field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,3.463509e+01,-5.111992e+00,257
velmag_ctr_flyany_framemove,9.439147e+00,-3.431797e+00,161947
velmag_ctr_flyany_framenearfly,3.535859e+00,-4.651218e+00,181831
velmag_ctr_flyany_framenearwall,4.945434e+00,-4.163387e+00,276563
velmag_ctr_flyany_framenotnearfly_notnearwall,2.800805e+00,-1.375085e+00,145382
velmag_ctr_flyany_framepivotcenter,2.680767e+00,8.285334e-01,317
velmag_ctr_flyany_framepivottail,1.012413e+01,3.451419e-01,5701
velmag_ctr_flyany_framerighting,1.207823e+01,-4.957094e+00,1752
velmag_ctr_flyany_framestop,5.770301e-01,-2.485306e+00,317293
velmag_ctr_flyany_frametouch,4.691405e+00,-2.292185e+00,11397
velmag_ctr_flyany_framewalk,1.523101e+01,-1.271127e+00,60150
velmag_ctr_flyany_framewingextension,5.609029e+00,1.051768e+00,1046
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.932173e+00,3.401851e+01,19422
velmag_ctr_flyfemale_frameany,2.609747e+00,-5.385153e+00,188173
velmag_ctr_flymale_frameany,4.398635e+00,-3.846093e+00,290266
velmag_ctr_flymale_framechase,1.417562e+01,-6.525046e-01,383
velmag_flyany_frameany,2.939579e+00,-4.617615e+00,479240
velmag_flyfemale_frameany,1.947955e+00,-5.317881e+00,188173
velmag_flymale_frameany,3.584104e+00,-3.846546e+00,290266
velmag_nose_flyany_frameany,4.147067e+00,-4.555523e+00,479240
velmag_nose_flyfemale_frameany,3.070862e+00,-5.288003e+00,188173
velmag_nose_flymale_frameany,4.843986e+00,-3.748650e+00,290266
velmag_tail_flyany_frameany,4.138551e+00,-4.556006e+00,479240
velmag_tail_flyfemale_frameany,3.062276e+00,-5.289272e+00,188173
velmag_tail_flymale_frameany,4.835529e+00,-3.745748e+00,290266
veltoward_nose2ell_flyany_framebackup_nearfly,-6.785449e-02,-9.714005e-02,558
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.603852e-02,4.621743e-02,6269
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.087249e-03,-9.301959e-02,181831
veltoward_nose2ell_flyany_frametouch,2.602565e-02,-1.297934e-02,11397
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.705297e-03,2.356025e-02,72293
veltoward_nose2ell_flyfemale_frametouch,2.631419e-02,1.291151e-01,3378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.265631e-01,-1.001530e-02,383
veltoward_nose2ell_flymale_framenearfly,7.136835e-03,-7.894525e-02,109322
veltoward_nose2ell_flymale_frametouch,2.666678e-02,-5.346592e-02,7966
veltoward_nose2ell_flymale_framewingextension,9.459149e-02,-8.288988e-03,930
wing_angle_diff_flyany_frameany,4.572979e-02,-1.575109e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.557847e-02,3.354166e+00,426
wing_angle_diff_flyany_framenearfly,4.904221e-02,3.344943e-01,181840
wing_angle_diff_flyany_frametouch,4.973938e-02,5.142232e-01,11397
wing_angle_diff_flyany_framewingextension,8.286538e-01,9.635658e-01,1046
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.515099e-01,6.561014e-01,19422
wing_angle_diff_flyfemale_frameany,5.243224e-02,-7.500743e-01,188179
wing_angle_diff_flyfemale_framenearfly,6.277519e-02,2.253502e+00,72295
wing_angle_diff_flyfemale_frametouch,4.611213e-02,2.058459e+00,3421
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.061325e-02,-1.615646e+00,290280
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.551654e-02,1.096246e+00,383
wing_angle_diff_flymale_framenearfly,3.793505e-02,-6.769674e-01,109329
wing_angle_diff_flymale_frametouch,5.405880e-02,5.726864e-02,7966
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.101839e-01,-2.695057e+00,479260
wing_angle_imbalance_flyany_framewingextension,7.130120e-01,1.551651e+00,1046
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.132053e-01,-2.413499e+00,188179
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.080710e-01,-2.088116e+00,290280
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.788770e-02,1.101123e+00,479260
wing_anglel_flyany_framewingextension,-6.095251e-01,-2.267254e+00,1046
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.488801e-03,2.484231e+00,188179
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.416103e-02,9.643164e-02,290280
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.784209e-02,-1.587776e+00,479260
wing_angler_flyany_framewingextension,2.191287e-01,-1.658718e+00,1046
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.494344e-02,1.394074e+00,188179
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.645221e-02,-2.589877e+00,290280
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.964947e-01,6.489935e-01,479260
wing_areal_mm_flyany_framewingextension,1.247150e+00,4.034554e+00,1046
wing_areal_mm_flyany_framewinggrooming,5.354496e-01,-2.836790e+00,19422
wing_areal_mm_flyfemale_frameany,9.459026e-01,4.618533e-01,188179
wing_areal_mm_flymale_frameany,8.655904e-01,1.324325e+00,290280
wing_arear_mm_flyany_frameany,8.981396e-01,5.808220e-01,479260
wing_arear_mm_flyany_framewingextension,8.282648e-01,-5.530564e-01,1046
wing_arear_mm_flyany_framewinggrooming,5.688416e-01,-1.667747e+00,19422
wing_arear_mm_flyfemale_frameany,9.481764e-01,4.335549e-01,188179
wing_arear_mm_flymale_frameany,8.670564e-01,1.231043e+00,290280
wing_trough_angle_flyany_frameany,4.188093e-03,-1.803811e-01,479260
wing_trough_angle_flyany_framewingextension,-1.710865e-01,-2.193877e+00,1046
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.838842e-02,3.438470e+00,188179
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.006145e-03,-2.201619e+00,290280
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.512844e+01,-6.387303e+00,479260
y_mm_flyany_frameany,-2.825542e+00,-1.488500e+00,479260
yaw_flyany_framemove,8.041842e-03,1.449617e+00,161967
yaw_flyfemale_framemove,5.990576e-03,6.102571e-01,48113
yaw_flymale_framemove,1.640084e-03,6.937547e-01,113571
