field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.282715e+00,-4.121873e+00,265252
velmag_ctr_flymale_framechase,1.754796e+01,1.549369e+00,577
velmag_flyany_frameany,3.583293e+00,-3.880391e+00,479440
velmag_flyfemale_frameany,3.436167e+00,-3.449101e+00,213952
velmag_flymale_frameany,3.704909e+00,-3.816697e+00,265252
velmag_nose_flyany_frameany,4.416195e+00,-4.401612e+00,479440
velmag_nose_flyfemale_frameany,4.275804e+00,-3.985790e+00,213952
velmag_nose_flymale_frameany,4.532238e+00,-4.266742e+00,265252
velmag_tail_flyany_frameany,4.429939e+00,-4.373621e+00,479440
velmag_tail_flyfemale_frameany,4.261081e+00,-3.997625e+00,213952
velmag_tail_flymale_frameany,4.568971e+00,-4.208885e+00,265252
veltoward_nose2ell_flyany_framebackup_nearfly,-4.380157e-02,-1.431408e-02,431
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.207095e-03,-4.095958e-02,3323
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.881609e-03,-8.711011e-02,89729
veltoward_nose2ell_flyany_frametouch,2.363037e-02,-2.719100e-02,2780
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.615954e-03,2.689717e-02,39651
veltoward_nose2ell_flyfemale_frametouch,7.069727e-03,-2.647297e-02,872
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.482214e-01,4.269026e-02,577
veltoward_nose2ell_flymale_framenearfly,9.477765e-03,-7.583190e-02,50065
veltoward_nose2ell_flymale_frametouch,3.834903e-02,-2.360250e-02,1907
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.803125e-02,-1.430070e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.705708e-02,-5.367945e-01,577
wing_angle_diff_flyany_framenearfly,3.576040e-02,-9.922235e-01,89731
wing_angle_diff_flyany_frametouch,2.928062e-02,-9.411144e-01,2780
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.091594e-01,-1.489639e+00,36643
wing_angle_diff_flyfemale_frameany,3.775152e-02,-2.145793e+00,213959
wing_angle_diff_flyfemale_framenearfly,2.666903e-02,-1.801463e+00,39652
wing_angle_diff_flyfemale_frametouch,2.530362e-02,-7.205316e-01,872
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.588769e-02,-6.862642e-01,265265
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.704828e-02,-8.056081e-01,577
wing_angle_diff_flymale_framenearfly,4.577543e-02,-1.996814e-01,50066
wing_angle_diff_flymale_frametouch,2.915115e-02,-1.048475e+00,1907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.004730e-01,-4.103752e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.006990e-01,-4.228036e+00,213959
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.002087e-01,-2.902954e+00,265265
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.824432e-02,1.121734e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.490845e-02,1.516152e+00,213959
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.073026e-02,5.288499e-01,265265
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.978693e-02,-1.314204e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.284307e-02,-1.788705e+00,213959
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.515743e-02,-6.207232e-01,265265
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.542490e-01,2.277679e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.902790e-01,-4.259974e-01,36643
wing_areal_mm_flyfemale_frameany,1.029356e+00,2.450949e+00,213959
wing_areal_mm_flymale_frameany,8.941286e-01,2.096261e+00,265265
wing_arear_mm_flyany_frameany,9.603648e-01,2.350790e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.903003e-01,-8.071023e-01,36643
wing_arear_mm_flyfemale_frameany,1.037505e+00,2.583572e+00,213959
wing_arear_mm_flymale_frameany,8.984971e-01,2.102621e+00,265265
wing_trough_angle_flyany_frameany,3.401557e-03,-4.054889e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.794553e-03,-5.057376e-01,213959
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.708010e-03,-1.641796e-01,265265
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.542953e+00,-5.681015e-01,479460
y_mm_flyany_frameany,-4.701835e+00,-2.108459e+00,479460
yaw_flyany_framemove,-4.390565e-03,1.143187e-02,130947
yaw_flyfemale_framemove,8.238438e-03,6.526694e-01,57785
yaw_flymale_framemove,-8.933799e-03,-4.228330e-02,73161
