field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.695248e-01,-5.124470e+00,5368
velmag_ctr_flyfemale_frameany,5.071109e+00,-1.552414e+00,232977
velmag_ctr_flymale_frameany,5.046526e+00,-2.429542e+00,246463
velmag_ctr_flymale_framechase,1.258223e+01,-1.251185e+00,323
velmag_flyany_frameany,4.383131e+00,-1.894224e+00,479440
velmag_flyfemale_frameany,4.414552e+00,-1.237363e+00,232977
velmag_flymale_frameany,4.353430e+00,-2.237410e+00,246463
velmag_nose_flyany_frameany,5.323048e+00,-2.296485e+00,479440
velmag_nose_flyfemale_frameany,5.324348e+00,-1.729332e+00,232977
velmag_nose_flymale_frameany,5.321819e+00,-2.529082e+00,246463
velmag_tail_flyany_frameany,5.327103e+00,-2.282900e+00,479440
velmag_tail_flyfemale_frameany,5.339585e+00,-1.704130e+00,232977
velmag_tail_flymale_frameany,5.315304e+00,-2.525653e+00,246463
veltoward_nose2ell_flyany_framebackup_nearfly,-2.005619e-02,4.048164e-02,1317
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.440526e-02,-1.961132e-02,10961
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.824813e-02,-2.137655e-02,627
veltoward_nose2ell_flyany_framenearfly,9.245466e-03,-4.986592e-02,181320
veltoward_nose2ell_flyany_frametouch,1.478405e-02,-4.201914e-02,6549
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.017048e-03,2.050066e-02,87049
veltoward_nose2ell_flyfemale_frametouch,1.485212e-02,-1.161281e-03,3300
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.948038e-01,-1.225406e-02,323
veltoward_nose2ell_flymale_framenearfly,9.369621e-03,-4.670558e-02,94271
veltoward_nose2ell_flymale_frametouch,1.456583e-02,-4.529049e-02,3249
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.841560e-03,-5.143985e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.035338e-02,-4.925247e-01,405
wing_angle_diff_flyany_framenearfly,1.016456e-02,-3.676967e+00,181326
wing_angle_diff_flyany_frametouch,1.374330e-02,-1.602887e+00,6549
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.079418e-01,-8.366324e+00,5368
wing_angle_diff_flyfemale_frameany,7.126170e-03,-5.227070e+00,232986
wing_angle_diff_flyfemale_framenearfly,9.618406e-03,-3.960749e+00,87051
wing_angle_diff_flyfemale_frametouch,1.277223e-02,-2.377317e+00,3300
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.046308e-02,-3.758600e+00,246474
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.610525e-02,-4.088501e-01,323
wing_angle_diff_flymale_framenearfly,1.056844e-02,-2.764320e+00,94275
wing_angle_diff_flymale_frametouch,1.466123e-02,-1.216364e+00,3249
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.016719e-01,-3.707026e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.013005e-01,-4.214593e+00,232986
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.020230e-01,-2.329220e+00,246474
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.159453e-03,3.233601e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.984586e-02,1.046448e+00,232986
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.723260e-03,3.830088e+00,246474
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.682107e-03,-5.563725e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.271969e-02,-7.092195e+00,232986
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.918634e-02,-2.482337e+00,246474
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.024845e+00,4.478687e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.462278e-01,1.906676e+00,5368
wing_areal_mm_flyfemale_frameany,1.119847e+00,4.738320e+00,232986
wing_areal_mm_flymale_frameany,9.350425e-01,3.439365e+00,246474
wing_arear_mm_flyany_frameany,1.026794e+00,4.424163e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.073314e-01,-1.114987e-01,5368
wing_arear_mm_flyfemale_frameany,1.115095e+00,4.545309e+00,232986
wing_arear_mm_flymale_frameany,9.433256e-01,3.583019e+00,246474
wing_trough_angle_flyany_frameany,-1.691217e-03,-2.114981e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.659903e-02,-4.892360e+00,232986
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.240078e-02,1.242900e+00,246474
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.203714e+01,3.287306e+00,479460
y_mm_flyany_frameany,8.618252e+00,3.917949e+00,479460
yaw_flyany_framemove,-2.291838e-02,-2.184976e+00,237167
yaw_flyfemale_framemove,-9.346787e-03,-7.678662e-01,117804
yaw_flymale_framemove,-3.879618e-02,-2.399506e+00,119363
