field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.961856e-01,-1.754296e+00,14267
velmag_ctr_flyfemale_frameany,3.478306e+00,-4.762157e+00,236861
velmag_ctr_flymale_frameany,3.552567e+00,-5.339402e+00,242132
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.689162e+00,-5.495928e+00,479440
velmag_flyfemale_frameany,2.675747e+00,-4.780405e+00,236861
velmag_flymale_frameany,2.701661e+00,-5.427858e+00,242132
velmag_nose_flyany_frameany,3.999512e+00,-5.295029e+00,479440
velmag_nose_flyfemale_frameany,3.957272e+00,-4.664845e+00,236861
velmag_nose_flymale_frameany,4.038331e+00,-5.202297e+00,242132
velmag_tail_flyany_frameany,3.982501e+00,-5.305808e+00,479440
velmag_tail_flyfemale_frameany,3.939074e+00,-4.678479e+00,236861
velmag_tail_flymale_frameany,4.022743e+00,-5.205127e+00,242132
veltoward_nose2ell_flyany_framebackup_nearfly,-4.534932e-01,2.893567e+00,473
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.428969e-01,1.162547e+00,4185
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.839663e-01,3.337135e+00,219
veltoward_nose2ell_flyany_framenearfly,5.748818e-02,-4.456564e+00,136265
veltoward_nose2ell_flyany_frametouch,9.069869e-02,-3.785016e+00,8273
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.513220e-02,-1.827197e-01,66563
veltoward_nose2ell_flyfemale_frametouch,1.803580e-02,-3.035431e+00,4501
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.921708e-02,-2.542912e+00,69614
veltoward_nose2ell_flymale_frametouch,1.028149e-01,-3.304606e+00,3754
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.475686e-01,1.646113e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.400494e-01,1.901258e+01,136273
wing_angle_diff_flyany_frametouch,2.638843e-01,1.480520e+01,8273
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.815347e-01,2.387964e+00,14268
wing_angle_diff_flyfemale_frameany,2.088060e-01,1.365486e+01,236872
wing_angle_diff_flyfemale_framenearfly,1.939922e-01,1.705222e+01,66570
wing_angle_diff_flyfemale_frametouch,2.162790e-01,2.389322e+01,4501
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.856226e-01,1.419996e+01,242141
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.864260e-01,1.644900e+01,69615
wing_angle_diff_flymale_frametouch,3.305330e-01,1.152364e+01,3754
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.406936e-01,1.886448e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366004e-01,7.823170e-01,236872
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.445728e-01,2.222955e+00,242141
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.176826e-01,-1.375768e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.002546e-01,-1.043717e+01,236872
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.348394e-01,-1.201596e+01,242141
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.298861e-01,1.424454e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.085514e-01,1.056717e+01,236872
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.507833e-01,1.178942e+01,242141
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.968605e-01,4.258964e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.843952e-01,-8.597957e-01,14268
wing_areal_mm_flyfemale_frameany,1.033156e+00,2.542411e+00,236872
wing_areal_mm_flymale_frameany,7.634999e-01,-2.238988e+00,242141
wing_arear_mm_flyany_frameany,9.127047e-01,8.194657e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.534880e-01,-2.636675e+00,14268
wing_arear_mm_flyfemale_frameany,1.047142e+00,2.823987e+00,236872
wing_arear_mm_flymale_frameany,7.810182e-01,-1.772829e+00,242141
wing_trough_angle_flyany_frameany,1.173202e-03,-1.174539e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.742513e-04,-7.105693e-01,236872
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.467773e-03,-9.744567e-01,242141
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.107260e+00,2.357658e+00,479460
y_mm_flyany_frameany,5.627186e+00,2.679507e+00,479460
yaw_flyany_framemove,5.202791e-02,6.378856e+00,159415
yaw_flyfemale_framemove,7.911596e-02,6.244530e+00,80852
yaw_flymale_framemove,2.246766e-02,2.218589e+00,78344
