field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.546141e+00,-1.054884e-01,1030
velmag_ctr_flyany_framejump,5.159793e+01,6.772384e-01,901
velmag_ctr_flyany_framemove,1.414557e+01,8.751772e-01,238364
velmag_ctr_flyany_framenearfly,7.099274e+00,-7.467153e-01,127141
velmag_ctr_flyany_framenearwall,1.131264e+01,2.732236e+00,270137
velmag_ctr_flyany_framenotnearfly_notnearwall,3.447144e+00,-1.943151e+00,127018
velmag_ctr_flyany_framepivotcenter,2.803994e+00,1.150767e-01,352
velmag_ctr_flyany_framepivottail,1.007313e+01,5.062406e-01,11171
velmag_ctr_flyany_framerighting,1.624194e+01,2.664407e-01,2647
velmag_ctr_flyany_framestop,6.062724e-01,-2.942139e+00,193114
velmag_ctr_flyany_frametouch,5.756448e+00,5.514479e-01,8791
velmag_ctr_flyany_framewalk,1.786826e+01,4.407738e-01,149320
velmag_ctr_flyany_framewingextension,6.156949e+00,1.419138e+00,263
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.396541e-01,-4.291073e+00,33014
velmag_ctr_flyfemale_frameany,8.234498e+00,4.462080e-01,237028
velmag_ctr_flymale_frameany,8.239403e+00,-3.305018e-01,193945
velmag_ctr_flymale_framechase,1.570831e+01,-1.383935e-01,1476
velmag_flyany_frameany,7.166800e+00,5.064377e-02,431478
velmag_flyfemale_frameany,7.078108e+00,4.119876e-01,237028
velmag_flymale_frameany,7.278439e+00,-2.541069e-01,193945
velmag_nose_flyany_frameany,8.637797e+00,5.858523e-02,431478
velmag_nose_flyfemale_frameany,8.668392e+00,4.520944e-01,237028
velmag_nose_flymale_frameany,8.600891e+00,-3.300559e-01,193945
velmag_tail_flyany_frameany,8.646950e+00,6.125136e-02,431478
velmag_tail_flyfemale_frameany,8.695225e+00,4.743724e-01,237028
velmag_tail_flymale_frameany,8.588623e+00,-3.502297e-01,193945
veltoward_nose2ell_flyany_framebackup_nearfly,-6.943516e-02,2.296162e+00,1109
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.198959e-02,-5.017458e-01,8222
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.265904e-02,2.242354e+00,627
veltoward_nose2ell_flyany_framenearfly,9.676611e-03,-2.472352e+00,127141
veltoward_nose2ell_flyany_frametouch,2.474435e-02,-2.096804e+00,8791
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.013399e-04,-2.896068e-01,69918
veltoward_nose2ell_flyfemale_frametouch,1.580261e-02,-2.085118e+00,4411
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.897205e-01,-2.725056e+00,1476
veltoward_nose2ell_flymale_framenearfly,2.138173e-02,-1.170123e+00,57152
veltoward_nose2ell_flymale_frametouch,3.619909e-02,-1.599155e+00,4363
veltoward_nose2ell_flymale_framewingextension,2.194741e-02,-1.149504e+00,258
wing_angle_diff_flyany_frameany,4.424709e-02,-2.346645e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.686152e-02,-4.170973e-01,1574
wing_angle_diff_flyany_framenearfly,3.050569e-02,-2.154699e+00,127146
wing_angle_diff_flyany_frametouch,1.907002e-02,-2.381673e+00,8791
wing_angle_diff_flyany_framewingextension,8.090542e-01,4.600311e-01,263
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.816776e-01,-3.458963e+00,33014
wing_angle_diff_flyfemale_frameany,3.311632e-02,-2.919186e+00,237038
wing_angle_diff_flyfemale_framenearfly,2.428797e-02,-2.480312e+00,69921
wing_angle_diff_flyfemale_frametouch,1.583295e-02,-2.310625e+00,4411
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.778984e-02,-1.177193e+00,193953
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.029248e-02,-3.748015e-01,1476
wing_angle_diff_flymale_framenearfly,3.828266e-02,-1.397783e+00,57154
wing_angle_diff_flymale_frametouch,2.289838e-02,-2.114143e+00,4363
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262027e-01,-1.877433e+00,431496
wing_angle_imbalance_flyany_framewingextension,6.696986e-01,7.102502e-01,263
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.315558e-01,-1.502507e+00,237038
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196003e-01,-1.821462e+00,193953
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.279240e-02,2.483541e+00,431496
wing_anglel_flyany_framewingextension,-4.112616e-01,8.792773e-01,263
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.393332e-03,3.626037e+00,237038
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.556073e-02,5.391926e-01,193953
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.145469e-02,-1.485406e+00,431496
wing_angler_flyany_framewingextension,3.977926e-01,1.146290e+00,263
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.072298e-02,-8.179059e-01,237038
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.222911e-02,-1.426309e+00,193953
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.264303e-01,4.459920e-01,431496
wing_areal_mm_flyany_framewingextension,9.448337e-01,-1.326254e+00,263
wing_areal_mm_flyany_framewinggrooming,6.456605e-01,5.468875e-01,33014
wing_areal_mm_flyfemale_frameany,9.700024e-01,1.912394e-01,237038
wing_areal_mm_flymale_frameany,8.732271e-01,3.129392e-01,193953
wing_arear_mm_flyany_frameany,9.322328e-01,4.792610e-01,431496
wing_arear_mm_flyany_framewingextension,9.343755e-01,6.386143e-01,263
wing_arear_mm_flyany_framewinggrooming,6.515899e-01,5.079515e-01,33014
wing_arear_mm_flyfemale_frameany,9.788087e-01,3.163712e-01,237038
wing_arear_mm_flymale_frameany,8.750401e-01,1.964561e-01,193953
wing_trough_angle_flyany_frameany,8.124066e-03,1.203520e+00,431496
wing_trough_angle_flyany_framewingextension,-8.875810e-03,1.027081e+00,263
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.300445e-02,2.432923e+00,237038
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.108797e-03,-7.289103e-01,193953
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.688453e+00,2.744743e+00,431496
y_mm_flyany_frameany,-4.491903e+00,-2.040255e+00,431496
yaw_flyany_framemove,6.842155e-03,8.587543e-01,238382
yaw_flyfemale_framemove,2.448818e-03,1.687276e-01,137482
yaw_flymale_framemove,1.257773e-02,1.099928e+00,100562
