field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.364013e-01,-6.823681e-01,17047
velmag_ctr_flyfemale_frameany,8.466741e+00,2.184831e+00,238532
velmag_ctr_flymale_frameany,1.074138e+01,3.722696e+00,240335
velmag_ctr_flymale_framechase,1.628745e+01,6.943921e-01,361
velmag_flyany_frameany,8.344838e+00,3.136280e+00,479440
velmag_flyfemale_frameany,7.229128e+00,2.128032e+00,238532
velmag_flymale_frameany,9.458792e+00,3.614979e+00,240335
velmag_nose_flyany_frameany,9.986090e+00,3.162582e+00,479440
velmag_nose_flyfemale_frameany,8.894281e+00,2.145633e+00,238532
velmag_nose_flymale_frameany,1.107527e+01,3.682261e+00,240335
velmag_tail_flyany_frameany,1.003778e+01,3.226112e+00,479440
velmag_tail_flyfemale_frameany,8.931913e+00,2.190926e+00,238532
velmag_tail_flymale_frameany,1.114090e+01,3.751599e+00,240335
veltoward_nose2ell_flyany_framebackup_nearfly,-4.382285e-02,-1.735003e-02,2533
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.495127e-02,7.988604e-02,20139
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.347016e-02,2.931406e-02,1508
veltoward_nose2ell_flyany_framenearfly,1.985752e-02,8.560933e-02,175447
veltoward_nose2ell_flyany_frametouch,1.485521e-02,-6.955735e-02,13816
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.660032e-03,5.211696e-02,82753
veltoward_nose2ell_flyfemale_frametouch,6.534090e-03,-2.786000e-02,6109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.921477e-01,1.713482e-02,361
veltoward_nose2ell_flymale_framenearfly,2.987978e-02,5.070050e-03,92512
veltoward_nose2ell_flymale_frametouch,2.361973e-02,-6.436863e-02,7702
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.470066e-02,-3.390109e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.190365e-03,-1.498703e+00,503
wing_angle_diff_flyany_framenearfly,1.710478e-02,-2.793681e+00,175450
wing_angle_diff_flyany_frametouch,1.673442e-02,-1.777849e+00,13816
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.244355e-01,-5.636874e+00,17049
wing_angle_diff_flyfemale_frameany,2.446652e-02,-3.299736e+00,238543
wing_angle_diff_flyfemale_framenearfly,1.749541e-02,-2.867934e+00,82754
wing_angle_diff_flyfemale_frametouch,1.835726e-02,-1.586305e+00,6109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.479820e-02,-2.565735e+00,240344
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.800306e-03,-1.416273e+00,361
wing_angle_diff_flymale_framenearfly,1.705211e-02,-2.129896e+00,92514
wing_angle_diff_flymale_frametouch,1.539545e-02,-1.633422e+00,7702
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.352588e-01,1.023425e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392606e-01,1.221556e+00,238543
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.311704e-01,6.002016e-01,240344
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.790985e-03,2.467982e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.020689e-03,3.159357e+00,238543
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.454693e-02,1.133713e+00,240344
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.590967e-02,-3.315029e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.144583e-02,-1.895185e+00,238543
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.025126e-02,-3.149443e+00,240344
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.255406e-01,1.395923e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.011068e-01,1.711970e-01,17049
wing_areal_mm_flyfemale_frameany,9.599700e-01,7.116358e-01,238543
wing_areal_mm_flymale_frameany,8.917166e-01,1.983970e+00,240344
wing_arear_mm_flyany_frameany,9.312724e-01,1.476136e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.794013e-01,-1.213894e+00,17049
wing_arear_mm_flyfemale_frameany,9.741742e-01,1.022690e+00,238543
wing_arear_mm_flymale_frameany,8.890767e-01,1.775335e+00,240344
wing_trough_angle_flyany_frameany,2.458577e-03,-6.192618e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.559335e-03,9.226576e-01,238543
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.705848e-03,-1.647335e+00,240344
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.846871e+00,1.678816e+00,479460
y_mm_flyany_frameany,2.214006e-01,1.379168e-01,479460
yaw_flyany_framemove,8.718268e-03,1.463851e+00,327476
yaw_flyfemale_framemove,-1.288722e-02,-9.241426e-01,155015
yaw_flymale_framemove,3.062911e-02,2.935127e+00,171986
