field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.010157e+00,3.419263e+00,2339
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.115697e-01,-5.051795e+00,133196
veltoward_nose2ell_flyany_frametouch,6.007171e-01,-1.675493e+00,6883
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.279799e-02,6.585719e-01,66646
veltoward_nose2ell_flyfemale_frametouch,3.700068e-01,-6.625187e-01,2994
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.552386e-01,-3.464464e+00,66550
veltoward_nose2ell_flymale_frametouch,8.072676e-01,-1.621994e+00,3889
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.663719e-02,-1.282899e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.960087e-02,2.972745e-01,133202
wing_angle_diff_flyany_frametouch,6.311803e-02,1.323693e+00,6883
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.078762e-01,-1.018298e+01,611
wing_angle_diff_flyfemale_frameany,4.898235e-02,-2.972607e-01,215687
wing_angle_diff_flyfemale_framenearfly,5.633425e-02,2.468144e+00,66651
wing_angle_diff_flyfemale_frametouch,7.360069e-02,6.283885e+00,2994
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.552987e-02,-1.561970e+00,239724
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.452648e-02,-9.461158e-01,66551
wing_angle_diff_flymale_frametouch,5.384677e-02,-2.324698e-01,3889
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426132e-01,9.629656e-01,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.591826e-01,2.354885e+00,215687
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277051e-01,-2.243017e-01,239724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.310274e-02,7.707953e-01,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.683578e-02,5.450141e-01,215687
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.744005e-03,6.661805e-01,239724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.353445e-02,-1.424807e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.214657e-02,9.834058e-02,215687
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.578587e-02,-1.940902e+00,239724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.781028e-01,-4.129460e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.553411e-01,-8.081850e+00,611
wing_areal_mm_flyfemale_frameany,7.346054e-01,-5.773393e+00,215687
wing_areal_mm_flymale_frameany,8.172387e-01,-1.526163e+00,239724
wing_arear_mm_flyany_frameany,8.048721e-01,-3.385967e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.413400e-01,-4.445643e+00,611
wing_arear_mm_flyfemale_frameany,7.944261e-01,-4.283973e+00,215687
wing_arear_mm_flymale_frameany,8.142706e-01,-1.756741e+00,239724
wing_trough_angle_flyany_frameany,7.504163e-04,-1.522785e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.444203e-04,-1.181361e+00,215687
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.095366e-03,-1.061402e+00,239724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.170479e+01,3.266949e+00,455411
y_mm_flyany_frameany,9.528173e+00,5.215349e+00,455411
yaw_flyany_framemove,1.430146e-02,1.781053e+00,166537
yaw_flyfemale_framemove,3.486092e-02,2.710447e+00,59624
yaw_flymale_framemove,-3.337929e-03,-6.300564e-02,106913
