field,value,zscore,nflyframes
wing_angle_diff_flyfemale_framenearfly,3.084620e-02,-1.576491e+00,4982
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.000731e-02,-4.145853e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.047902e-02,-1.994338e+00,13417
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.215181e-02,-6.777949e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.024702e-01,-4.167134e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.183345e-02,-7.013772e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.214726e-02,-5.345545e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.712559e-02,-8.335397e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.716892e-02,-1.361450e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.438986e-02,-2.338437e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.594134e-02,-1.575500e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.283839e-02,-2.026532e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,2.532369e-02,-2.749418e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,2.516906e-01,-1.657711e+01,967
wing_areal_mm_flyfemale_frameany,1.359494e-02,-2.436251e+01,239730
wing_areal_mm_flymale_frameany,3.705244e-02,-2.634367e+01,239730
wing_arear_mm_flyany_frameany,1.931701e-02,-2.754820e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,2.022386e-01,-1.899419e+01,967
wing_arear_mm_flyfemale_frameany,2.766814e-03,-2.460372e+01,239730
wing_arear_mm_flymale_frameany,3.586721e-02,-2.630394e+01,239730
wing_trough_angle_flyany_frameany,8.392050e-04,-1.426189e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.619411e-05,-9.649594e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.632216e-03,-1.087266e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.007701e+00,-1.930145e+00,479460
y_mm_flyany_frameany,4.478751e+00,1.831670e+00,479460
yaw_flyany_framemove,-6.448068e-02,-6.880939e+00,41427
yaw_flyfemale_framemove,-5.964056e-02,-4.419534e+00,29791
yaw_flymale_framemove,-6.932079e-02,-4.902240e+00,11636
