field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.385827e-01,-6.217955e-01,152545
velmag_ctr_flyany_frametouch,6.406876e+00,2.267710e+00,15850
velmag_ctr_flyany_framewalk,1.536922e+01,-1.236679e+00,197103
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.242720e-01,-7.687270e-01,4133
velmag_ctr_flyfemale_frameany,8.212226e+00,1.794410e+00,236886
velmag_ctr_flymale_frameany,9.240538e+00,1.964884e+00,242414
velmag_ctr_flymale_framechase,1.505143e+01,-8.304415e-02,326
velmag_flyany_frameany,7.558571e+00,1.974347e+00,479300
velmag_flyfemale_frameany,7.006864e+00,1.742228e+00,236886
velmag_flymale_frameany,8.097698e+00,1.905020e+00,242414
velmag_nose_flyany_frameany,9.156457e+00,2.046546e+00,479300
velmag_nose_flyfemale_frameany,8.711699e+00,1.850722e+00,236886
velmag_nose_flymale_frameany,9.591073e+00,1.944045e+00,242414
velmag_tail_flyany_frameany,9.095385e+00,1.963738e+00,479300
velmag_tail_flyfemale_frameany,8.649596e+00,1.769845e+00,236886
velmag_tail_flymale_frameany,9.531009e+00,1.869015e+00,242414
veltoward_nose2ell_flyany_framebackup_nearfly,-5.316872e-02,1.041267e+00,2298
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.859163e-02,-1.043713e-01,31828
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.998580e-02,1.155569e+00,1785
veltoward_nose2ell_flyany_framenearfly,2.343790e-02,-1.064438e+00,197430
veltoward_nose2ell_flyany_frametouch,1.944702e-02,-1.179257e+00,15850
veltoward_nose2ell_flyfemale_framechase,4.231908e-01,-1.042879e+00,210
veltoward_nose2ell_flyfemale_framenearfly,1.480679e-02,5.774068e-02,105389
veltoward_nose2ell_flyfemale_frametouch,7.828325e-03,-8.272765e-01,7998
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.327473e-01,-1.459120e+00,326
veltoward_nose2ell_flymale_framenearfly,3.190685e-02,-6.646427e-01,92041
veltoward_nose2ell_flymale_frametouch,3.088398e-02,-1.023311e+00,7852
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.922589e-02,-3.970297e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.531944e-03,-1.342574e+00,536
wing_angle_diff_flyany_framenearfly,1.685351e-02,-2.802021e+00,197438
wing_angle_diff_flyany_frametouch,2.208721e-02,-1.420924e+00,15850
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.901509e-01,-2.236020e+00,4133
wing_angle_diff_flyfemale_frameany,2.287758e-02,-3.322748e+00,236896
wing_angle_diff_flyfemale_framenearfly,2.518360e-02,-1.903360e+00,105393
wing_angle_diff_flyfemale_frametouch,3.179383e-02,3.041182e-01,7998
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.565747e-02,-3.371503e+00,242424
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.205059e-03,-1.570326e+00,326
wing_angle_diff_flymale_framenearfly,8.720112e-03,-2.747262e+00,92045
wing_angle_diff_flymale_frametouch,1.252584e-02,-1.811346e+00,7852
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.101168e-01,-2.806496e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268999e-01,-5.631871e-01,236896
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.371643e-02,-3.781318e+00,242424
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.564306e-04,3.710445e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.572335e-02,5.604246e+00,236896
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.626726e-02,1.083219e+00,242424
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.876946e-02,-3.026232e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.860093e-02,5.951320e-01,236896
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-6.097953e-04,-4.537951e+00,242424
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005140e+00,3.870224e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.359852e-01,1.761978e+00,4133
wing_areal_mm_flyfemale_frameany,1.074117e+00,3.569731e+00,236896
wing_areal_mm_flymale_frameany,9.377367e-01,3.517154e+00,242424
wing_arear_mm_flyany_frameany,1.019419e+00,4.167272e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.595525e-01,2.422239e+00,4133
wing_arear_mm_flyfemale_frameany,1.102145e+00,4.195947e+00,236896
wing_arear_mm_flymale_frameany,9.385797e-01,3.387776e+00,242424
wing_trough_angle_flyany_frameany,7.550000e-03,7.606525e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.457653e-02,4.935174e+00,236896
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.088271e-03,-3.188106e+00,242424
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.299419e+00,-1.281942e+00,479320
y_mm_flyany_frameany,2.238025e+00,8.727834e-01,479320
yaw_flyany_framemove,1.494204e-02,2.058567e+00,326775
yaw_flyfemale_framemove,-1.577488e-02,-9.955259e-01,158002
yaw_flymale_framemove,4.436970e-02,3.694598e+00,168773
