field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.327027e+01,-1.064433e-01,175872
velmag_ctr_flyany_framenearfly,4.794275e+00,-5.534076e+00,165235
velmag_ctr_flyany_framenearwall,9.756647e+00,-4.083995e-01,183820
velmag_ctr_flyany_framenotnearfly_notnearwall,2.882509e+00,-4.752582e+00,186674
velmag_ctr_flyany_framepivotcenter,2.479900e+00,-1.622272e+00,212
velmag_ctr_flyany_framepivottail,9.919835e+00,5.578160e-01,6526
velmag_ctr_flyany_framerighting,2.118919e+01,6.396132e+00,258
velmag_ctr_flyany_framestop,7.627153e-01,9.832761e-01,303528
velmag_ctr_flyany_frametouch,5.117552e+00,-1.413594e+00,9853
velmag_ctr_flyany_framewalk,1.873228e+01,1.678861e+00,101309
velmag_ctr_flyany_framewingextension,5.940882e+00,1.396872e+00,3348
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.388912e-01,-1.435784e+00,99351
velmag_ctr_flyfemale_frameany,4.630890e+00,-5.708700e+00,208797
velmag_ctr_flymale_frameany,6.178041e+00,-4.646687e+00,269889
velmag_ctr_flymale_framechase,2.015931e+01,3.410568e+00,6353
velmag_flyany_frameany,4.719215e+00,-5.308926e+00,479400
velmag_flyfemale_frameany,3.874449e+00,-5.614275e+00,208797
velmag_flymale_frameany,5.384194e+00,-4.526995e+00,269889
velmag_nose_flyany_frameany,5.910966e+00,-5.334413e+00,479400
velmag_nose_flyfemale_frameany,5.048168e+00,-5.622554e+00,208797
velmag_nose_flymale_frameany,6.590479e+00,-4.550528e+00,269889
velmag_tail_flyany_frameany,5.921009e+00,-5.328655e+00,479400
velmag_tail_flyfemale_frameany,5.068553e+00,-5.608092e+00,208797
velmag_tail_flymale_frameany,6.592723e+00,-4.547736e+00,269889
veltoward_nose2ell_flyany_framebackup_nearfly,-5.742379e-02,1.784166e-02,305
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.309135e-02,-7.485758e-02,5898
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.213847e-02,-1.377203e-01,279
veltoward_nose2ell_flyany_framenearfly,3.227837e-03,-1.868526e-01,165235
veltoward_nose2ell_flyany_frametouch,4.968267e-02,8.532877e-02,9853
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.216037e-02,-1.022178e-01,74288
veltoward_nose2ell_flyfemale_frametouch,8.607238e-03,-3.671210e-02,2251
veltoward_nose2ell_flyfemale_framewingextension,2.288088e-03,-5.045279e-01,297
veltoward_nose2ell_flymale_framechase,6.425759e-01,8.433150e-02,6353
veltoward_nose2ell_flymale_framenearfly,3.095677e-02,-4.169658e-02,90720
veltoward_nose2ell_flymale_frametouch,8.061799e-02,8.512263e-02,7602
veltoward_nose2ell_flymale_framewingextension,2.374010e-01,1.357655e-01,3051
wing_angle_diff_flyany_frameany,3.637023e-01,2.788051e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.323943e-01,-2.566808e-01,826
wing_angle_diff_flyany_framechase,1.261322e-01,6.643777e+00,6391
wing_angle_diff_flyany_framenearfly,3.628085e-01,3.163551e+01,165243
wing_angle_diff_flyany_frametouch,2.533527e-01,1.403207e+01,9853
wing_angle_diff_flyany_framewingextension,9.223246e-01,3.980061e+00,3348
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.234330e-01,9.807536e+00,99351
wing_angle_diff_flyfemale_frameany,4.530395e-01,3.710947e+01,208807
wing_angle_diff_flyfemale_framenearfly,4.592653e-01,4.800299e+01,74294
wing_angle_diff_flyfemale_frametouch,3.286278e-01,3.935114e+01,2251
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.933757e-01,1.554980e+01,269899
wing_angle_diff_flymale_frameattemptedcopulation,4.316751e-01,-3.545329e-01,826
wing_angle_diff_flymale_framechase,1.885785e-01,6.925540e+00,6353
wing_angle_diff_flymale_framenearfly,2.816136e-01,1.648516e+01,90722
wing_angle_diff_flymale_frametouch,1.965109e-01,5.689689e+00,7602
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.765772e-01,2.075630e+01,479420
wing_angle_imbalance_flyany_framewingextension,7.965901e-01,4.262324e+00,3348
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.171804e-01,2.513379e+01,208807
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.443348e-01,1.268179e+01,269899
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.810750e-01,-2.409751e+01,479420
wing_anglel_flyany_framewingextension,-4.966193e-01,-5.911962e-01,3348
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.345244e-01,-2.997425e+01,208807
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.394768e-01,-1.322209e+01,269899
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.826273e-01,2.329536e+01,479420
wing_angler_flyany_framewingextension,4.257053e-01,1.817209e+00,3348
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.185150e-01,2.705515e+01,208807
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.538990e-01,1.284733e+01,269899
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.185194e-01,-3.591118e+00,479420
wing_areal_mm_flyany_framewingextension,9.717117e-01,-9.140083e-01,3348
wing_areal_mm_flyany_framewinggrooming,6.229468e-01,-6.090312e-01,99351
wing_areal_mm_flyfemale_frameany,9.271457e-01,-1.396307e+00,208807
wing_areal_mm_flymale_frameany,7.354546e-01,-4.915328e+00,269899
wing_arear_mm_flyany_frameany,8.169685e-01,-3.733424e+00,479420
wing_arear_mm_flyany_framewingextension,9.446223e-01,9.629104e-01,3348
wing_arear_mm_flyany_framewinggrooming,6.309586e-01,-6.739078e-01,99351
wing_arear_mm_flyfemale_frameany,9.047103e-01,-2.098963e+00,208807
wing_arear_mm_flymale_frameany,7.495756e-01,-4.528625e+00,269899
wing_trough_angle_flyany_frameany,-8.308465e-04,-1.845317e+00,479420
wing_trough_angle_flyany_framewingextension,-3.281719e-02,6.065602e-01,3348
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.348650e-03,-2.793138e+00,208807
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.974003e-03,-4.107008e-01,269899
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.193978e+01,3.359116e+00,479420
y_mm_flyany_frameany,-1.163191e+00,-2.718916e-01,479420
yaw_flyany_framemove,-1.938143e-02,-1.814613e+00,175892
yaw_flyfemale_framemove,-2.564503e-02,-1.704715e+00,68759
yaw_flymale_framemove,-1.505113e-02,-9.165871e-01,107101
