field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.999379e+00,1.785084e+00,1046
nwingsdetected_flyany_framewinggrooming,1.389380e+00,-3.132090e+00,17475
nwingsdetected_flyfemale_frameany,1.143247e+00,7.240503e+00,210224
nwingsdetected_flymale_frameany,1.264763e+00,9.809626e+00,266944
phi_flyany_frameany,-4.317836e-02,-4.271456e+00,478502
phisideways_flyany_framemove,4.495814e-01,1.149092e+00,164719
phisideways_flyfemale_framemove,4.685952e-01,2.204374e+00,64767
phisideways_flymale_framemove,4.350729e-01,4.827838e-01,99129
theta_mm_flyany_frameany,3.260287e-02,1.103313e+00,478502
velmag_ctr_flyany_frameany,3.466651e+00,-5.002852e+00,478467
velmag_ctr_flyany_frameattemptedcopulation,2.433742e+00,-1.311991e+00,16030
velmag_ctr_flyany_framebackup,8.791381e+00,8.886106e-01,340
velmag_ctr_flyany_framebodyturn,1.158821e+01,1.535700e+00,1023
velmag_ctr_flyany_framecrabwalkall,9.409829e+00,-5.070864e+00,8545
velmag_ctr_flyany_framecrabwalkextreme,8.205242e+00,2.072886e+00,346
velmag_ctr_flyany_framejump,5.725409e+01,3.102201e+00,912
velmag_ctr_flyany_framemove,8.438063e+00,-4.623261e+00,164684
velmag_ctr_flyany_framenearfly,3.701403e+00,-4.465564e+00,365666
velmag_ctr_flyany_framenearwall,4.730823e+00,-4.521816e+00,206714
velmag_ctr_flyany_framenotnearfly_notnearwall,3.060433e+00,-1.104785e+00,72664
velmag_ctr_flyany_framepivotcenter,2.413670e+00,1.764661e-01,421
velmag_ctr_flyany_framepivottail,9.891776e+00,6.295043e-02,1586
velmag_ctr_flyany_framerighting,1.450478e+01,-1.930076e+00,2849
velmag_ctr_flyany_framestop,7.949053e-01,3.993831e+00,313783
velmag_ctr_flyany_frametouch,3.643578e+00,-5.293305e+00,163500
velmag_ctr_flyany_framewalk,1.662969e+01,1.209710e-01,40685
velmag_ctr_flyany_framewingextension,3.540174e+00,-8.154380e-01,32906
velmag_ctr_flyany_framewingflick,1.471482e+01,-1.104850e+00,1046
velmag_ctr_flyany_framewinggrooming,1.174736e+00,1.030352e+01,17474
velmag_ctr_flyfemale_frameany,3.228942e+00,-4.654237e+00,210205
velmag_ctr_flymale_frameany,3.647973e+00,-4.741941e+00,266928
velmag_ctr_flymale_framechase,1.536778e+01,2.190171e-01,17648
velmag_flyany_frameany,2.606771e+00,-5.153087e+00,478467
velmag_flyfemale_frameany,2.345799e+00,-4.845936e+00,210205
velmag_flymale_frameany,2.811086e+00,-4.835140e+00,266928
velmag_nose_flyany_frameany,3.965669e+00,-4.837522e+00,478467
velmag_nose_flyfemale_frameany,3.749235e+00,-4.486809e+00,210205
velmag_nose_flymale_frameany,4.127283e+00,-4.606471e+00,266928
velmag_tail_flyany_frameany,3.958159e+00,-4.834717e+00,478467
velmag_tail_flyfemale_frameany,3.738985e+00,-4.490239e+00,210205
velmag_tail_flymale_frameany,4.120463e+00,-4.597694e+00,266928
veltoward_nose2ell_flyany_framebackup_nearfly,-1.125709e-01,9.240791e-01,271
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.764638e-02,-4.357859e-01,7584
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.953362e-02,9.511572e-01,340
veltoward_nose2ell_flyany_framenearfly,7.673686e-03,-1.473953e+00,365666
veltoward_nose2ell_flyany_frametouch,2.660672e-02,-1.387948e+00,163500
veltoward_nose2ell_flyfemale_framechase,3.665212e-01,-1.051477e+00,442
veltoward_nose2ell_flyfemale_framenearfly,-5.373963e-02,-2.013612e-01,159003
veltoward_nose2ell_flyfemale_frametouch,1.061996e-03,-9.905518e-01,25964
veltoward_nose2ell_flyfemale_framewingextension,1.277112e-01,-4.235838e-01,1146
veltoward_nose2ell_flymale_framechase,4.676728e-01,-1.737763e+00,17648
veltoward_nose2ell_flymale_framenearfly,5.473635e-02,-7.271930e-01,205755
veltoward_nose2ell_flymale_frametouch,3.480727e-02,-1.247131e+00,136934
veltoward_nose2ell_flymale_framewingextension,5.576237e-02,-1.195309e+00,31748
wing_angle_diff_flyany_frameany,2.596306e-01,1.730414e+01,478502
wing_angle_diff_flyany_frameattemptedcopulation,3.780827e-01,-7.958067e-01,16030
wing_angle_diff_flyany_framechase,2.403649e-01,1.381960e+01,18111
wing_angle_diff_flyany_framenearfly,3.003910e-01,2.453087e+01,365690
wing_angle_diff_flyany_frametouch,3.195153e-01,1.837659e+01,163500
wing_angle_diff_flyany_framewingextension,9.934809e-01,5.038550e+00,32909
wing_angle_diff_flyany_framewingflick,1.324115e+00,3.465018e+00,1046
wing_angle_diff_flyany_framewinggrooming,3.979009e-01,-1.801918e+00,17475
wing_angle_diff_flyfemale_frameany,2.831498e-01,2.047530e+01,210224
wing_angle_diff_flyfemale_framenearfly,3.211497e-01,3.124297e+01,159017
wing_angle_diff_flyfemale_frametouch,3.261361e-01,3.844501e+01,26712
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.414387e-01,1.105010e+01,266944
wing_angle_diff_flymale_frameattemptedcopulation,3.600400e-01,-1.065711e+00,14577
wing_angle_diff_flymale_framechase,2.230340e-01,8.395952e+00,17648
wing_angle_diff_flymale_framenearfly,2.807251e-01,1.568002e+01,205765
wing_angle_diff_flymale_frametouch,3.075784e-01,1.031358e+01,136934
wing_angle_diff_flymale_framewingflick,1.329403e+00,3.649003e+00,1008
wing_angle_imbalance_flyany_frameany,2.347710e-01,1.568353e+01,478502
wing_angle_imbalance_flyany_framewingextension,8.007638e-01,3.570097e+00,32909
wing_angle_imbalance_flyany_framewingflick,2.286486e-01,2.027339e+00,1046
wing_angle_imbalance_flyfemale_frameany,2.541608e-01,1.764416e+01,210224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.196683e-01,1.044012e+01,266944
wing_angle_imbalance_flymale_framewingflick,2.255198e-01,1.740818e+00,1008
wing_anglel_flyany_frameany,-1.272128e-01,-1.492102e+01,478502
wing_anglel_flyany_framewingextension,-4.302339e-01,3.667936e-01,32909
wing_anglel_flyany_framewingflick,-6.715225e-01,-3.568092e+00,1046
wing_anglel_flyfemale_frameany,-1.499327e-01,-1.726588e+01,210224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.094959e-01,-8.970866e+00,266944
wing_anglel_flymale_framewingflick,-6.682138e-01,-3.487225e+00,1008
wing_angler_flyany_frameany,1.324178e-01,1.449507e+01,478502
wing_angler_flyany_framewingextension,5.632470e-01,3.402340e+00,32909
wing_angler_flyany_framewingflick,6.525925e-01,3.264457e+00,1046
wing_angler_flyfemale_frameany,1.332171e-01,1.417610e+01,210224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.319428e-01,9.547309e+00,266944
wing_angler_flymale_framewingflick,6.611895e-01,3.643969e+00,1008
wing_areal_mm_flyany_frameany,8.640725e-01,-6.786180e-01,478502
wing_areal_mm_flyany_framewingextension,8.925044e-01,-1.365539e+00,32909
wing_areal_mm_flyany_framewinggrooming,5.740255e-01,-1.238699e+00,17475
wing_areal_mm_flyfemale_frameany,7.467045e-01,-5.109367e+00,210224
wing_areal_mm_flymale_frameany,9.570240e-01,4.073442e+00,266944
wing_arear_mm_flyany_frameany,8.515722e-01,-1.172699e+00,478502
wing_arear_mm_flyany_framewingextension,1.035862e+00,2.371848e+00,32909
wing_arear_mm_flyany_framewinggrooming,6.475082e-01,1.817450e+00,17475
wing_arear_mm_flyfemale_frameany,7.081565e-01,-6.167305e+00,210224
wing_arear_mm_flymale_frameany,9.648019e-01,4.167437e+00,266944
wing_trough_angle_flyany_frameany,4.127978e-03,-2.017915e-01,478502
wing_trough_angle_flyany_framewingextension,4.237997e-02,1.736529e+00,32909
wing_trough_angle_flyany_framewingflick,-7.816546e-03,6.525815e-01,1046
wing_trough_angle_flyfemale_frameany,-2.099644e-03,-1.319005e+00,210224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.044970e-03,6.029304e-01,266944
wing_trough_angle_flymale_framewingflick,-3.896111e-03,6.038870e-01,1008
x_mm_flyany_frameany,7.693080e+00,2.312449e+00,478502
y_mm_flyany_frameany,7.498967e+00,3.455275e+00,478502
yaw_flyany_framemove,-1.237428e-02,-9.999667e-01,164719
yaw_flyfemale_framemove,-1.427871e-02,-8.465770e-01,64767
yaw_flymale_framemove,-1.017413e-02,-4.872517e-01,99129
