field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.580925e-01,-2.933307e-01,30149
velmag_ctr_flyfemale_frameany,9.004255e+00,4.406520e-01,239370
velmag_ctr_flymale_frameany,9.370083e+00,-5.289729e-02,239720
velmag_ctr_flymale_framechase,1.677413e+01,7.758035e-01,356
velmag_flyany_frameany,8.048255e+00,1.783538e-01,479440
velmag_flyfemale_frameany,7.839889e+00,4.836249e-01,239370
velmag_flymale_frameany,8.265468e+00,-8.642154e-02,239720
velmag_nose_flyany_frameany,9.521015e+00,1.277394e-01,479440
velmag_nose_flyfemale_frameany,9.364347e+00,3.624786e-01,239370
velmag_nose_flymale_frameany,9.687176e+00,-8.298929e-02,239720
velmag_tail_flyany_frameany,9.587438e+00,2.030382e-01,479440
velmag_tail_flyfemale_frameany,9.414346e+00,4.103971e-01,239370
velmag_tail_flymale_frameany,9.770163e+00,8.463296e-03,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.249636e-02,1.124985e-01,1438
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.587052e-02,1.255173e-01,17718
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.382787e-03,2.409952e-01,846
veltoward_nose2ell_flyany_framenearfly,1.995432e-02,-6.406698e-02,169098
veltoward_nose2ell_flyany_frametouch,2.094514e-02,-1.185465e-01,7245
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.271620e-02,5.468646e-02,86696
veltoward_nose2ell_flyfemale_frametouch,1.169126e-02,-9.185117e-02,3960
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.182583e-01,-7.203069e-02,356
veltoward_nose2ell_flymale_framenearfly,2.722399e-02,-7.702922e-02,82337
veltoward_nose2ell_flymale_frametouch,3.019772e-02,-9.362409e-02,3285
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.355758e-02,-9.265664e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.211554e-03,-6.856419e-01,443
wing_angle_diff_flyany_framenearfly,2.450287e-02,-1.237245e+00,169102
wing_angle_diff_flyany_frametouch,1.999271e-02,-1.364141e+00,7245
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.441885e-01,7.544083e-01,30151
wing_angle_diff_flyfemale_frameany,3.113645e-02,-2.135531e+00,239380
wing_angle_diff_flyfemale_framenearfly,2.090273e-02,-1.594091e+00,86698
wing_angle_diff_flyfemale_frametouch,1.888894e-02,-1.020124e+00,3960
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.600774e-02,1.686827e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.075334e-03,-1.086050e+00,356
wing_angle_diff_flymale_framenearfly,2.811766e-02,-7.512919e-01,82339
wing_angle_diff_flymale_frametouch,2.109408e-02,-1.295681e+00,3285
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.378640e-01,-1.660505e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354747e-01,-1.362631e+00,239380
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.402790e-01,8.001756e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.393440e-02,1.009663e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.993209e-03,3.297641e+00,239380
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.977687e-02,-1.091316e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.962318e-02,-5.561887e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.312966e-02,6.815254e-02,239380
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.623087e-02,-7.919400e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.371186e-01,5.038927e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.250991e-01,-3.581965e-01,30151
wing_areal_mm_flyfemale_frameany,9.606427e-01,-3.007116e-01,239380
wing_areal_mm_flymale_frameany,9.135012e-01,1.295805e+00,239730
wing_arear_mm_flyany_frameany,9.422510e-01,5.161399e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.347754e-01,-2.878406e-01,30151
wing_arear_mm_flyfemale_frameany,9.696780e-01,-1.948772e-01,239380
wing_arear_mm_flymale_frameany,9.147348e-01,1.191046e+00,239730
wing_trough_angle_flyany_frameany,6.265400e-03,4.439026e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.605008e-02,2.755381e+00,239380
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.421531e-03,-1.775855e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.389614e-01,4.139804e-01,479460
y_mm_flyany_frameany,-1.402817e+00,-7.654844e-02,479460
yaw_flyany_framemove,1.173155e-02,1.553861e+00,307884
yaw_flyfemale_framemove,-2.160612e-02,-1.603920e+00,163764
yaw_flymale_framemove,4.474590e-02,3.694492e+00,144002
