field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.233502e+00,-3.459942e-01,235547
velmag_ctr_flymale_frameany,7.102686e+00,3.476563e-02,242553
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.553663e+00,-3.741820e-01,479310
velmag_flyfemale_frameany,5.089179e+00,-6.133892e-01,235547
velmag_flymale_frameany,6.019743e+00,-1.108400e-01,242553
velmag_nose_flyany_frameany,7.132326e+00,-3.025139e-02,479310
velmag_nose_flyfemale_frameany,6.737364e+00,-1.913573e-01,235547
velmag_nose_flymale_frameany,7.530336e+00,1.257795e-01,242553
velmag_tail_flyany_frameany,7.088216e+00,-9.329141e-02,479310
velmag_tail_flyfemale_frameany,6.709070e+00,-2.358432e-01,235547
velmag_tail_flymale_frameany,7.471386e+00,5.440428e-02,242553
veltoward_nose2ell_flyany_framebackup_nearfly,-6.481769e-02,-1.362993e-01,2547
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.253006e-02,8.703813e-02,20000
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.274410e-02,-9.849471e-03,840
veltoward_nose2ell_flyany_framenearfly,2.087391e-02,1.020008e-01,261015
veltoward_nose2ell_flyany_frametouch,1.907679e-02,-2.521902e-02,17103
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.990366e-02,6.038080e-02,129663
veltoward_nose2ell_flyfemale_frametouch,2.090766e-02,2.762836e-02,8320
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.182073e-02,7.996066e-03,130950
veltoward_nose2ell_flymale_frametouch,1.867075e-02,-3.190184e-02,8771
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.533452e-02,-2.125895e+00,479331
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.312055e-02,-9.455021e-01,261027
wing_angle_diff_flyany_frametouch,3.361916e-02,-5.825205e-02,17103
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.563019e-01,-4.421861e+00,24355
wing_angle_diff_flyfemale_frameany,2.691460e-02,-2.519173e+00,235558
wing_angle_diff_flyfemale_framenearfly,2.354193e-02,-1.675950e+00,129670
wing_angle_diff_flyfemale_frametouch,2.620314e-02,-1.378341e-01,8320
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.272134e-02,-1.335961e+00,242563
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.066041e-02,-4.225236e-01,130955
wing_angle_diff_flymale_frametouch,4.139930e-02,1.060450e-02,8771
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212469e-01,-3.582888e-01,479331
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256642e-01,-2.001582e-01,235558
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.168037e-01,-3.877982e-01,242563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.815163e-02,7.035147e-01,479331
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.567059e-02,8.092322e-01,235558
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.018333e-02,4.193563e-01,242563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.718289e-02,-2.960043e+00,479331
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.124402e-02,-3.103013e+00,235558
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.253802e-02,-1.807865e+00,242563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.791060e-01,2.381594e+00,479331
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.037629e-01,1.838246e-01,24355
wing_areal_mm_flyfemale_frameany,1.080680e+00,2.659965e+00,235558
wing_areal_mm_flymale_frameany,8.812975e-01,1.657488e+00,242563
wing_arear_mm_flyany_frameany,9.819428e-01,2.323311e+00,479331
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.231864e-01,7.583850e-01,24355
wing_arear_mm_flyfemale_frameany,1.083337e+00,2.640076e+00,235558
wing_arear_mm_flymale_frameany,8.841192e-01,1.572049e+00,242563
wing_trough_angle_flyany_frameany,-1.699803e-03,-2.189734e+00,479331
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.814946e-03,-1.817852e+00,235558
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.931595e-04,-1.380698e+00,242563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.117412e+01,-7.601351e+00,479331
y_mm_flyany_frameany,-8.486721e+00,-3.123124e+00,479331
yaw_flyany_framemove,9.261538e-03,1.157547e+00,281074
yaw_flyfemale_framemove,1.136263e-02,8.837522e-01,137302
yaw_flymale_framemove,1.102659e-02,1.008073e+00,143495
