field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.675596e+00,-5.790924e-01,1342
velmag_ctr_flyany_framebodyturn,1.001696e+01,-9.101460e-01,4578
velmag_ctr_flyany_framecrabwalkall,1.272589e+01,-1.915247e+00,50353
velmag_ctr_flyany_framecrabwalkextreme,7.115377e+00,-7.275989e-01,1332
velmag_ctr_flyany_framejump,5.043497e+01,1.414784e-01,764
velmag_ctr_flyany_framemove,1.148319e+01,-2.132283e+00,304084
velmag_ctr_flyany_framenearfly,7.042861e+00,-2.341374e+00,161677
velmag_ctr_flyany_framenearwall,8.378015e+00,-2.203620e+00,373266
velmag_ctr_flyany_framenotnearfly_notnearwall,6.400901e+00,-1.263885e+00,72724
velmag_ctr_flyany_framepivotcenter,2.662305e+00,-1.061023e+00,508
velmag_ctr_flyany_framepivottail,9.093501e+00,-7.125183e-01,7581
velmag_ctr_flyany_framerighting,1.546750e+01,-9.304341e-01,3810
velmag_ctr_flyany_framestop,7.673914e-01,1.118083e+00,151327
velmag_ctr_flyany_frametouch,4.874935e+00,-2.081647e+00,10314
velmag_ctr_flyany_framewalk,1.463486e+01,-2.579256e+00,174487
velmag_ctr_flyany_framewingextension,1.749118e+00,-2.225061e+00,262
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.688838e-01,2.656270e+00,20826
velmag_ctr_flyfemale_frameany,8.101415e+00,-1.169843e+00,208493
velmag_ctr_flymale_frameany,7.736352e+00,-2.754398e+00,246918
velmag_ctr_flymale_framechase,1.311966e+01,-1.832306e+00,1304
velmag_flyany_frameany,6.791704e+00,-2.293146e+00,455411
velmag_flyfemale_frameany,6.841014e+00,-1.379607e+00,208493
velmag_flymale_frameany,6.750067e+00,-2.764974e+00,246918
velmag_nose_flyany_frameany,8.243734e+00,-2.202950e+00,455411
velmag_nose_flyfemale_frameany,8.474078e+00,-1.199085e+00,208493
velmag_nose_flymale_frameany,8.049236e+00,-2.778560e+00,246918
velmag_tail_flyany_frameany,8.311700e+00,-2.125927e+00,455411
velmag_tail_flyfemale_frameany,8.560444e+00,-1.106931e+00,208493
velmag_tail_flymale_frameany,8.101666e+00,-2.720264e+00,246918
veltoward_nose2ell_flyany_framebackup_nearfly,-7.240834e-02,-3.261943e-02,846
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.593528e-03,4.780835e-02,14689
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.076732e-02,-5.694091e-02,657
veltoward_nose2ell_flyany_framenearfly,1.540404e-02,-2.472509e-02,161677
veltoward_nose2ell_flyany_frametouch,2.353962e-02,-4.804655e-02,10314
veltoward_nose2ell_flyfemale_framechase,3.544281e-01,-1.053312e+00,308
veltoward_nose2ell_flyfemale_framenearfly,1.166539e-02,9.140046e-02,74183
veltoward_nose2ell_flyfemale_frametouch,2.687474e-02,1.151693e-01,5202
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.972281e-01,-3.390193e-02,1304
veltoward_nose2ell_flymale_framenearfly,1.852565e-02,-9.040195e-02,87494
veltoward_nose2ell_flymale_frametouch,2.094427e-02,-8.610870e-02,5108
veltoward_nose2ell_flymale_framewingextension,9.093439e-03,-9.228305e-02,231
wing_angle_diff_flyany_frameany,7.848541e-02,2.704638e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.877380e-02,9.933376e-01,1612
wing_angle_diff_flyany_framenearfly,6.177743e-02,2.633922e+00,161683
wing_angle_diff_flyany_frametouch,6.000904e-02,1.163508e+00,10314
wing_angle_diff_flyany_framewingextension,7.237922e-01,-9.582703e-01,262
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.191529e-01,4.818483e+00,20827
wing_angle_diff_flyfemale_frameany,7.408305e-02,2.524690e+00,208501
wing_angle_diff_flyfemale_framenearfly,5.564136e-02,2.808318e+00,74187
wing_angle_diff_flyfemale_frametouch,5.504918e-02,3.866413e+00,5202
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.220265e-02,2.105221e+00,246929
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.532570e-02,-4.845186e-01,1304
wing_angle_diff_flymale_framenearfly,6.705628e-02,1.965803e+00,87496
wing_angle_diff_flymale_frametouch,6.472491e-02,2.805921e-01,5108
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392203e-01,4.853693e-01,455430
wing_angle_imbalance_flyany_framewingextension,6.302530e-01,5.277596e-01,262
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.485053e-01,1.108835e+00,208501
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.313803e-01,-8.054663e-04,246929
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.884309e-02,-2.591867e-01,455430
wing_anglel_flyany_framewingextension,-4.017580e-01,8.497102e-01,262
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.212845e-03,2.109848e+00,208501
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.288528e-02,-1.745028e+00,246929
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.964232e-02,4.429667e+00,455430
wing_angler_flyany_framewingextension,3.220341e-01,2.613634e-01,262
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.187021e-02,6.127923e+00,208501
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.931737e-02,1.783610e+00,246929
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.331718e-01,3.731479e-02,455430
wing_areal_mm_flyany_framewingextension,9.174771e-01,-1.745076e+00,262
wing_areal_mm_flyany_framewinggrooming,6.223949e-01,-6.350648e-01,20827
wing_areal_mm_flyfemale_frameany,9.974851e-01,4.504441e-01,208501
wing_areal_mm_flymale_frameany,8.788671e-01,-2.527534e-01,246929
wing_arear_mm_flyany_frameany,9.602169e-01,7.570850e-01,455430
wing_arear_mm_flyany_framewingextension,8.054542e-01,-1.117777e+00,262
wing_arear_mm_flyany_framewinggrooming,6.256197e-01,-9.209562e-01,20827
wing_arear_mm_flyfemale_frameany,1.043871e+00,1.534146e+00,208501
wing_arear_mm_flymale_frameany,8.895811e-01,-1.442938e-02,246929
wing_trough_angle_flyany_frameany,1.538039e-02,3.093342e+00,455430
wing_trough_angle_flyany_framewingextension,-3.636900e-02,5.390962e-01,262
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.907189e-02,5.839351e+00,208501
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.819607e-03,-4.425729e-01,246929
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.207203e+01,-2.910324e+00,455430
y_mm_flyany_frameany,7.333379e+00,3.741921e+00,455430
yaw_flyany_framemove,-4.094719e-02,-4.237270e+00,304103
yaw_flyfemale_framemove,-4.633902e-02,-3.276546e+00,154640
yaw_flymale_framemove,-3.607202e-02,-2.521330e+00,149463
