field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.388059e+00,-2.263597e+00,127284
velmag_ctr_flyany_framenearwall,5.787540e+00,-1.787248e+00,298877
velmag_ctr_flyany_framenotnearfly_notnearwall,2.425033e+00,-2.274527e+00,154473
velmag_ctr_flyany_framepivotcenter,2.258014e+00,-1.694445e-02,664
velmag_ctr_flyany_framepivottail,8.390872e+00,-1.836260e+00,7563
velmag_ctr_flyany_framerighting,1.527251e+01,-4.042513e-01,1663
velmag_ctr_flyany_framestop,7.034272e-01,1.987408e+00,271368
velmag_ctr_flyany_frametouch,4.130908e+00,-2.468491e+00,6155
velmag_ctr_flyany_framewalk,1.387931e+01,-1.932628e+00,83330
velmag_ctr_flyany_framewingextension,2.990224e+00,-6.542189e-01,289
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.868674e-01,-1.269155e+00,43255
velmag_ctr_flyfemale_frameany,4.750280e+00,-1.726985e+00,236122
velmag_ctr_flymale_frameany,4.174474e+00,-3.399697e+00,242852
velmag_ctr_flymale_framechase,1.237252e+01,-1.483548e+00,263
velmag_flyany_frameany,3.587391e+00,-2.877483e+00,479440
velmag_flyfemale_frameany,3.834534e+00,-1.820923e+00,236122
velmag_flymale_frameany,3.353058e+00,-3.442585e+00,242852
velmag_nose_flyany_frameany,4.879393e+00,-2.713648e+00,479440
velmag_nose_flyfemale_frameany,5.199936e+00,-1.644531e+00,236122
velmag_nose_flymale_frameany,4.573933e+00,-3.348561e+00,242852
velmag_tail_flyany_frameany,4.857463e+00,-2.733018e+00,479440
velmag_tail_flyfemale_frameany,5.172041e+00,-1.675223e+00,236122
velmag_tail_flymale_frameany,4.557901e+00,-3.352201e+00,242852
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.707190e-02,2.739862e-02,6243
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.260843e-03,-9.818648e-02,127284
veltoward_nose2ell_flyany_frametouch,1.590899e-02,-3.243414e-02,6155
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.697686e-03,7.053792e-03,58803
veltoward_nose2ell_flyfemale_frametouch,1.866788e-02,3.833735e-02,2662
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.925562e-01,-1.538426e-02,263
veltoward_nose2ell_flymale_framenearfly,4.733545e-03,-6.334598e-02,68481
veltoward_nose2ell_flymale_frametouch,1.320033e-02,-4.760620e-02,3493
veltoward_nose2ell_flymale_framewingextension,5.562899e-02,-1.765794e-02,289
wing_angle_diff_flyany_frameany,1.522856e-01,7.687506e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.755549e-02,2.569684e+00,305
wing_angle_diff_flyany_framenearfly,1.255772e-01,7.505045e+00,127289
wing_angle_diff_flyany_frametouch,1.300849e-01,6.260535e+00,6155
wing_angle_diff_flyany_framewingextension,9.699848e-01,4.830753e+00,289
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.163861e-01,1.703903e+00,43255
wing_angle_diff_flyfemale_frameany,1.368390e-01,6.870388e+00,236132
wing_angle_diff_flyfemale_framenearfly,1.093247e-01,7.296599e+00,58806
wing_angle_diff_flyfemale_frametouch,1.081428e-01,1.019136e+01,2662
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.670968e-01,6.279372e+00,242862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.027029e-02,1.588494e+00,263
wing_angle_diff_flymale_framenearfly,1.415372e-01,6.137253e+00,68483
wing_angle_diff_flymale_frametouch,1.515605e-01,4.499508e+00,3493
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.402825e-01,2.121883e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.193411e-01,2.061696e+00,289
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.423472e-01,1.882468e+00,236132
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.383234e-01,1.757455e+00,242862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.615671e-02,-5.910837e+00,479460
wing_anglel_flyany_framewingextension,-1.675771e-01,4.347297e+00,289
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.589262e-02,-4.276470e+00,236132
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.604518e-02,-5.301916e+00,242862
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.612893e-02,7.189063e+00,479460
wing_angler_flyany_framewingextension,8.024077e-01,7.209750e+00,289
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.094642e-02,6.324249e+00,236132
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.105164e-02,5.224866e+00,242862
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.068556e+00,5.620189e+00,479460
wing_areal_mm_flyany_framewingextension,7.135107e-01,-3.875389e+00,289
wing_areal_mm_flyany_framewinggrooming,6.303638e-01,1.219456e+00,43255
wing_areal_mm_flyfemale_frameany,1.140900e+00,5.098840e+00,236132
wing_areal_mm_flymale_frameany,9.983763e-01,5.258175e+00,242862
wing_arear_mm_flyany_frameany,1.095163e+00,6.307187e+00,479460
wing_arear_mm_flyany_framewingextension,1.200097e+00,5.279238e+00,289
wing_arear_mm_flyany_framewinggrooming,6.292100e-01,9.204092e-01,43255
wing_arear_mm_flyfemale_frameany,1.176263e+00,5.917219e+00,236132
wing_arear_mm_flymale_frameany,1.016434e+00,5.698863e+00,242862
wing_trough_angle_flyany_frameany,5.712051e-03,7.973454e-02,479460
wing_trough_angle_flyany_framewingextension,2.636959e-01,6.070703e+00,289
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.947709e-03,7.003578e-01,236132
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.531026e-03,-4.822710e-01,242862
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.684497e+00,-5.189579e-01,479460
y_mm_flyany_frameany,-1.927430e+00,-1.089940e+00,479460
yaw_flyany_framemove,-2.051229e-04,2.831527e-01,208092
yaw_flyfemale_framemove,7.038291e-03,5.598828e-01,103808
yaw_flymale_framemove,-7.477858e-03,-1.996804e-01,104248
