field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,6.506311e-04,-1.466475e-02,4.648000e-01,5.352000e-01,1,4,1845663
fractime_flyany_framerighting_nearwall,1.764226e-03,2.754807e-01,3.256000e-01,6.744000e-01,1,4,1845663
fractime_flyany_framerighting_notnearfly_notnearwall,5.577642e-04,-2.000289e-03,4.436000e-01,5.564000e-01,1,4,1845663
fractime_flyany_framestop,3.706919e-01,-1.427896e+00,9.405000e-01,5.950000e-02,1,4,1845663
fractime_flyany_framestop_nearfly,1.382247e-01,-3.971072e-02,4.752000e-01,5.248000e-01,1,4,1845663
fractime_flyany_framestop_nearwall,2.571095e-01,-3.370794e-01,6.248000e-01,3.752000e-01,1,4,1845663
fractime_flyany_framestop_notnearfly_notnearwall,9.376336e-02,-1.473982e+00,9.461000e-01,5.390000e-02,1,4,1845663
fractime_flyany_framestop_notwinggrooming,3.221470e-01,-4.437946e-01,6.695000e-01,3.305000e-01,1,4,1845663
fractime_flyany_frametouch,2.763400e-02,-3.603798e-01,5.818000e-01,4.182000e-01,1,4,1845663
fractime_flyany_frametouch_notchase,2.704515e-02,8.718034e-02,3.963000e-01,6.037000e-01,1,4,1845663
fractime_flyany_framewalk,3.806645e-01,1.653157e+00,3.200000e-02,9.680000e-01,1,4,1845663
fractime_flyany_framewalk_nearfly,1.244065e-01,7.005084e-01,2.258000e-01,7.742000e-01,1,4,1845663
fractime_flyany_framewalk_nearwall,3.490431e-01,1.659561e+00,3.490000e-02,9.651000e-01,1,4,1845663
fractime_flyany_framewalk_notnearfly_notnearwall,2.806627e-02,6.699069e-01,1.797000e-01,8.203000e-01,1,4,1845663
fractime_flyany_framewingextension,3.117051e-04,-1.324097e+00,9.939000e-01,6.100000e-03,1,4,1845663
fractime_flyany_framewingextension_nearfly,2.967470e-04,-1.296560e+00,9.939000e-01,6.100000e-03,1,4,1845663
fractime_flyany_framewingextension_notchase,1.808014e-04,-1.431407e+00,9.939000e-01,6.100000e-03,1,4,1845663
fractime_flyany_framewingextension_notnearfly,1.495815e-05,-1.794398e+00,9.948000e-01,5.200000e-03,1,4,1845663
fractime_flyany_framewingflick,1.783510e-04,-8.032850e-01,8.850000e-01,1.150000e-01,1,4,1845663
fractime_flyany_framewingflick_nearfly,1.092758e-04,-8.200623e-01,8.971000e-01,1.029000e-01,1,4,1845663
fractime_flyany_framewingflick_notnearfly,6.907517e-05,-2.212032e-01,5.927000e-01,4.073000e-01,1,4,1845663
fractime_flyany_framewinggrooming,4.945342e-02,-3.389651e+00,1.000000e+00,0.000000e+00,1,4,1845663
fractime_flyany_framewinggrooming_nearfly,9.440129e-03,-2.332122e+00,9.932000e-01,6.800000e-03,1,4,1845663
fractime_flyany_framewinggrooming_nearwall,1.736993e-02,-2.151693e+00,9.882000e-01,1.180000e-02,1,4,1845663
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.851262e-02,-2.693155e+00,9.982000e-01,1.800000e-03,1,4,1845663
fractime_flyfemale_firsthalf_framechase,9.172597e-04,-3.347226e-02,3.622000e-01,6.378000e-01,1,4,432282
fractime_flyfemale_firsthalf_frametouch,3.206366e-02,1.892330e+00,5.090000e-02,9.491000e-01,1,4,432282
fractime_flyfemale_frameattemptedcopulation,4.503551e-06,-1.062389e+00,9.839000e-01,1.610000e-02,1,4,861618
fractime_flyfemale_framebackup,5.549479e-03,1.494879e+00,7.500000e-02,9.250000e-01,1,4,861618
fractime_flyfemale_framebodyturn,1.205181e-02,1.884098e+00,3.140000e-02,9.686000e-01,1,4,861618
fractime_flyfemale_framechase,8.359953e-04,1.519288e-01,2.579000e-01,7.421000e-01,1,4,861618
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,9.238000e-01,7.620000e-02,1,4,861618
fractime_flyfemale_framecrabwalkall,1.002999e-01,1.155379e+00,1.065000e-01,8.935000e-01,1,4,861618
fractime_flyfemale_framecrabwalkextreme,2.806783e-03,1.631863e+00,4.640000e-02,9.536000e-01,1,4,861618
fractime_flyfemale_framejump,1.102398e-03,-1.773977e+00,9.902000e-01,9.800000e-03,1,4,861618
fractime_flyfemale_framemove,6.437331e-01,1.716730e+00,2.550000e-02,9.745000e-01,1,4,861618
fractime_flyfemale_framenotanybehavior,1.761627e-01,5.417364e-01,2.761000e-01,7.239000e-01,1,4,861618
fractime_flyfemale_framepivotcenter,5.590087e-04,-6.749312e-01,7.595000e-01,2.405000e-01,1,4,861618
fractime_flyfemale_framepivottail,2.885062e-02,9.250304e-01,1.835000e-01,8.165000e-01,1,4,861618
fractime_flyfemale_framerighting,3.498451e-03,5.716227e-01,2.194000e-01,7.806000e-01,1,4,861618
fractime_flyfemale_framestop,3.562669e-01,-1.716730e+00,9.745000e-01,2.550000e-02,1,4,861618
fractime_flyfemale_frametouch,2.834180e-02,2.443750e+00,3.160000e-02,9.684000e-01,1,4,861618
fractime_flyfemale_framewalk,3.810058e-01,1.766092e+00,1.680000e-02,9.832000e-01,1,4,861618
fractime_flyfemale_framewingextension,2.738529e-05,-6.967154e-01,9.351000e-01,6.490000e-02,1,4,861618
fractime_flyfemale_framewingflick,1.145371e-04,-5.302801e-01,7.289000e-01,2.711000e-01,1,4,861618
fractime_flyfemale_framewinggrooming,4.848218e-02,-3.105500e+00,9.977000e-01,2.300000e-03,1,4,861618
fractime_flyfemale_secondhalf_framechase,7.542748e-04,3.705404e-01,1.562000e-01,8.438000e-01,1,4,430854
fractime_flyfemale_secondhalf_frametouch,2.451007e-02,2.918694e+00,9.500000e-03,9.905000e-01,1,4,430854
fractime_flyfirsthalf_framebackup,4.885114e-03,1.011169e+00,1.424000e-01,8.576000e-01,1,4,922881
fractime_flyfirsthalf_framebodyturn,1.281166e-02,1.937641e+00,2.190000e-02,9.781000e-01,1,4,922881
fractime_flyfirsthalf_framechase,1.802946e-03,-1.274958e+00,9.442000e-01,5.580000e-02,1,4,922881
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,8.190000e-01,1.810000e-01,1,4,922881
fractime_flyfirsthalf_framecrabwalkall,9.833619e-02,-1.651162e-02,4.944000e-01,5.056000e-01,1,4,922881
fractime_flyfirsthalf_framecrabwalkextreme,2.751335e-03,-1.117846e-01,5.249000e-01,4.751000e-01,1,4,922881
fractime_flyfirsthalf_framejump,9.842443e-04,-1.676050e+00,9.887000e-01,1.130000e-02,1,4,922881
fractime_flyfirsthalf_framemove,6.281543e-01,1.231399e+00,9.910000e-02,9.009000e-01,1,4,922881
fractime_flyfirsthalf_framepivotcenter,4.398650e-04,-3.452470e-01,6.096000e-01,3.904000e-01,1,4,922881
fractime_flyfirsthalf_framepivottail,3.051588e-02,5.674973e-01,2.818000e-01,7.182000e-01,1,4,922881
fractime_flyfirsthalf_framerighting,2.792736e-03,4.385953e-01,2.591000e-01,7.409000e-01,1,4,922881
fractime_flyfirsthalf_framestop,3.718457e-01,-1.231399e+00,9.009000e-01,9.910000e-02,1,4,922881
fractime_flyfirsthalf_frametouch,3.101065e-02,-5.411870e-01,6.791000e-01,3.209000e-01,1,4,922881
fractime_flyfirsthalf_framewalk,3.746197e-01,1.297053e+00,7.540000e-02,9.246000e-01,1,4,922881
fractime_flyfirsthalf_framewingextension,6.695114e-05,-1.288619e+00,9.943000e-01,5.700000e-03,1,4,922881
fractime_flyfirsthalf_framewingflick,2.138680e-04,-6.094563e-01,8.067000e-01,1.933000e-01,1,4,922881
fractime_flyfirsthalf_framewinggrooming,5.464442e-02,-3.105844e+00,1.000000e+00,0.000000e+00,1,4,922881
fractime_flymale_firsthalf_frameattemptedcopulation,3.953350e-06,-1.178902e+00,9.846000e-01,1.540000e-02,1,4,488482
fractime_flymale_firsthalf_framechase,2.654714e-03,-1.315241e+00,9.472000e-01,5.280000e-02,1,4,488482
fractime_flymale_firsthalf_frametouch,3.016091e-02,-1.221743e+00,9.603000e-01,3.970000e-02,1,4,488482
fractime_flymale_frameattemptedcopulation,1.916957e-06,-1.283745e+00,9.881000e-01,1.190000e-02,1,4,979562
fractime_flymale_framebackup,4.741999e-03,1.011990e+00,1.396000e-01,8.604000e-01,1,4,979562
fractime_flymale_framebodyturn,1.255720e-02,1.706366e+00,3.650000e-02,9.635000e-01,1,4,979562
fractime_flymale_framechase,3.263216e-03,-1.342132e+00,9.577000e-01,4.230000e-02,1,4,979562
fractime_flymale_framechase_notwingextension,3.060018e-03,-1.336870e+00,9.520000e-01,4.800000e-02,1,4,979562
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,7.661000e-01,2.339000e-01,1,4,979562
fractime_flymale_framecrabwalkall,1.088943e-01,-4.377779e-01,6.753000e-01,3.247000e-01,1,4,979562
fractime_flymale_framecrabwalkextreme,3.067863e-03,-8.686472e-01,8.199000e-01,1.801000e-01,1,4,979562
fractime_flymale_framejump,6.883674e-04,-1.863888e+00,9.920000e-01,8.000000e-03,1,4,979562
fractime_flymale_framemove,6.183391e-01,1.001557e+00,1.308000e-01,8.692000e-01,1,4,979562
fractime_flymale_framenotanybehavior,1.507976e-01,5.375044e-01,2.570000e-01,7.430000e-01,1,4,979562
fractime_flymale_framepivotcenter,2.993539e-04,-1.016954e+00,8.496000e-01,1.504000e-01,1,4,979562
fractime_flymale_framepivottail,2.940252e-02,4.090422e-01,3.577000e-01,6.423000e-01,1,4,979562
fractime_flymale_framerighting,1.467888e-03,-4.454690e-01,6.684000e-01,3.316000e-01,1,4,979562
fractime_flymale_framestop,3.816609e-01,-1.001557e+00,8.692000e-01,1.308000e-01,1,4,979562
fractime_flymale_frametouch,2.706623e-02,-1.140533e+00,9.348000e-01,6.520000e-02,1,4,979562
fractime_flymale_frametouch_notchase,2.614258e-02,-8.952556e-01,8.554000e-01,1.446000e-01,1,4,979562
fractime_flymale_framewalk,3.816946e-01,1.271448e+00,7.850000e-02,9.215000e-01,1,4,979562
fractime_flymale_framewingextension,5.089922e-04,-1.329904e+00,9.939000e-01,6.100000e-03,1,4,979562
fractime_flymale_framewingflick,2.373010e-04,-8.332080e-01,8.899000e-01,1.101000e-01,1,4,979562
fractime_flymale_framewinggrooming,4.780984e-02,-2.763974e+00,1.000000e+00,0.000000e+00,1,4,979562
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,9.849000e-01,1.510000e-02,1,4,490242
fractime_flymale_secondhalf_framechase,3.827676e-03,-1.186304e+00,9.539000e-01,4.610000e-02,1,4,490242
fractime_flymale_secondhalf_frametouch,2.384209e-02,-8.641417e-01,8.522000e-01,1.478000e-01,1,4,490242
fractime_flysecondhalf_framebackup,5.341818e-03,1.584454e+00,6.510000e-02,9.349000e-01,1,4,922705
fractime_flysecondhalf_framebodyturn,1.180668e-02,1.954724e+00,2.140000e-02,9.786000e-01,1,4,922705
fractime_flysecondhalf_framechase,2.527680e-03,-1.099327e+00,9.365000e-01,6.350000e-02,1,4,922705
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,9.641000e-01,3.590000e-02,1,4,922705
fractime_flysecondhalf_framecrabwalkall,1.109559e-01,4.489869e-01,3.349000e-01,6.651000e-01,1,4,922705
fractime_flysecondhalf_framecrabwalkextreme,3.099139e-03,9.251067e-02,4.538000e-01,5.462000e-01,1,4,922705
fractime_flysecondhalf_framejump,7.737528e-04,-2.184526e+00,9.977000e-01,2.300000e-03,1,4,922705
fractime_flysecondhalf_framemove,6.304312e-01,1.535145e+00,3.770000e-02,9.623000e-01,1,4,922705
fractime_flysecondhalf_framepivotcenter,4.019197e-04,-1.247668e+00,9.168000e-01,8.320000e-02,1,4,922705
fractime_flysecondhalf_framepivottail,2.765859e-02,8.546212e-01,2.138000e-01,7.862000e-01,1,4,922705
fractime_flysecondhalf_framerighting,2.045068e-03,-1.937378e-01,5.562000e-01,4.438000e-01,1,4,922705
fractime_flysecondhalf_framestop,3.695688e-01,-1.535145e+00,9.623000e-01,3.770000e-02,1,4,922705
fractime_flysecondhalf_frametouch,2.425905e-02,-2.011445e-02,4.300000e-01,5.700000e-01,1,4,922705
fractime_flysecondhalf_framewalk,3.867340e-01,1.890757e+00,1.970000e-02,9.803000e-01,1,4,922705
fractime_flysecondhalf_framewingextension,5.565470e-04,-1.143431e+00,9.830000e-01,1.700000e-02,1,4,922705
fractime_flysecondhalf_framewingflick,1.428426e-04,-9.451416e-01,9.245000e-01,7.550000e-02,1,4,922705
fractime_flysecondhalf_framewinggrooming,4.426224e-02,-3.298178e+00,1.000000e+00,0.000000e+00,1,4,922705
magveldiff_nose2ell_flyany_framenearfly,1.207673e+01,3.033185e-01,3.927000e-01,6.073000e-01,1,4,714486
magveldiff_nose2ell_flyany_frametouch,9.357264e+00,2.514872e-01,4.107000e-01,5.893000e-01,1,4,51282
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,327
magveldiff_nose2ell_flyfemale_framenearfly,1.203313e+01,5.506082e-01,2.973000e-01,7.027000e-01,1,4,336189
magveldiff_nose2ell_flyfemale_frametouch,8.783282e+00,-1.643629e-01,5.844000e-01,4.156000e-01,1,4,24392
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.786022e+00,-5.441255e-01,7.087000e-01,2.913000e-01,1,3,3081
magveldiff_nose2ell_flymale_framenearfly,1.213770e+01,5.452977e-02,4.758000e-01,5.242000e-01,1,4,376756
magveldiff_nose2ell_flymale_frametouch,9.878249e+00,4.766941e-01,3.350000e-01,6.650000e-01,1,4,26757
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,488
max_absdwing_angle_flyany_frameany,1.366444e+00,-2.604135e+00,9.940000e-01,6.000000e-03,1,4,1845586
max_absdwing_angle_flyany_framechase,1.249237e+00,-1.603647e+00,9.657000e-01,3.430000e-02,1,4,4040
max_absdwing_angle_flyany_framenearfly,1.285234e+00,-2.363095e+00,9.951000e-01,4.900000e-03,1,4,714486
max_absdwing_angle_flyany_frametouch,1.364511e+00,-2.161757e+00,9.969000e-01,3.100000e-03,1,4,51282
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.087548e+00,-2.392744e+00,9.981000e-01,1.900000e-03,1,4,91024
max_absdwing_angle_flyfemale_frameany,1.281704e+00,-2.110119e+00,9.912000e-01,8.800000e-03,1,4,861618
max_absdwing_angle_flyfemale_framenearfly,1.207160e+00,-1.924482e+00,9.834000e-01,1.660000e-02,1,4,336189
max_absdwing_angle_flyfemale_frametouch,1.257602e+00,-1.823100e+00,9.923000e-01,7.700000e-03,1,4,24392
max_absdwing_angle_flymale_frameany,1.433452e+00,-2.449774e+00,9.940000e-01,6.000000e-03,1,4,979562
max_absdwing_angle_flymale_framechase,1.467233e+00,-1.353676e+00,9.161000e-01,8.390000e-02,1,3,3081
max_absdwing_angle_flymale_framenearfly,1.350334e+00,-2.265485e+00,9.961000e-01,3.900000e-03,1,4,376756
max_absdwing_angle_flymale_frametouch,1.447765e+00,-2.051452e+00,9.947000e-01,5.300000e-03,1,4,26757
max_absdwing_area_flyany_frameany,2.969367e+00,-2.342710e+00,9.934000e-01,6.600000e-03,1,4,1845586
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.137279e+00,1.546544e-01,4.383000e-01,5.617000e-01,1,4,91024
max_absdwing_area_flyfemale_frameany,3.094498e+00,-1.678181e+00,9.752000e-01,2.480000e-02,1,4,861618
max_absdwing_area_flymale_frameany,2.849196e+00,-2.162069e+00,9.884000e-01,1.160000e-02,1,4,979562
max_dwing_angle_in_flyany_frameany,1.038335e+00,-1.546566e+00,9.499000e-01,5.010000e-02,1,4,1845586
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.619331e-01,-1.097611e+00,8.842000e-01,1.158000e-01,1,4,861618
max_dwing_angle_in_flymale_frameany,1.102735e+00,-1.751318e+00,9.693000e-01,3.070000e-02,1,4,979562
max_dwing_angle_out_flyany_frameany,1.038294e+00,-1.546647e+00,9.499000e-01,5.010000e-02,1,4,1845586
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.624452e-01,-1.089498e+00,8.836000e-01,1.164000e-01,1,4,861618
max_dwing_angle_out_flymale_frameany,1.102182e+00,-1.754939e+00,9.693000e-01,3.070000e-02,1,4,979562
max_wing_angle_flyany_frameany,7.903705e-02,-3.084427e+00,1.000000e+00,0.000000e+00,1,4,1845663
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.274546e-02,-1.139490e+00,9.280000e-01,7.200000e-02,1,4,4040
max_wing_angle_flyany_framenearfly,7.228537e-02,-2.522304e+00,1.000000e+00,0.000000e+00,1,4,714516
max_wing_angle_flyany_frametouch,7.587240e-02,-2.247432e+00,1.000000e+00,0.000000e+00,1,4,51282
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.416340e-01,-2.147386e+00,9.879000e-01,1.210000e-02,1,4,91027
max_wing_angle_flyfemale_frameany,7.896462e-02,-3.070418e+00,1.000000e+00,0.000000e+00,1,4,861654
max_wing_angle_flyfemale_framenearfly,7.154915e-02,-2.879319e+00,1.000000e+00,0.000000e+00,1,4,336202
max_wing_angle_flyfemale_frametouch,7.448727e-02,-1.875438e+00,9.877000e-01,1.230000e-02,1,4,24392
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.824457e-02,-2.342528e+00,9.959000e-01,4.100000e-03,1,4,979602
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.088005e-02,-1.408513e+00,9.492000e-01,5.080000e-02,1,3,3081
max_wing_angle_flymale_framenearfly,7.220820e-02,-1.843688e+00,9.965000e-01,3.500000e-03,1,4,376772
max_wing_angle_flymale_frametouch,7.601407e-02,-2.058198e+00,9.984000e-01,1.600000e-03,1,4,26757
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.832056e-01,-8.790564e-01,8.167000e-01,1.833000e-01,1,4,1845663
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
max_wing_area_flyany_framewinggrooming,8.195758e-01,-1.081097e+00,8.495000e-01,1.505000e-01,1,4,91027
max_wing_area_flyfemale_frameany,9.730331e-01,3.116057e-01,3.682000e-01,6.318000e-01,1,4,861654
max_wing_area_flymale_frameany,8.048734e-01,-1.880384e+00,9.588000e-01,4.120000e-02,1,4,979602
mean_wing_angle_flyany_frameany,1.711885e-02,-3.532547e+00,1.000000e+00,0.000000e+00,1,4,1845663
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.630917e-02,-3.334212e+00,1.000000e+00,0.000000e+00,1,4,861654
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.718756e-02,-2.832893e+00,1.000000e+00,0.000000e+00,1,4,979602
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.621127e-01,-3.306772e-01,6.214000e-01,3.786000e-01,1,4,1845663
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.809367e-01,-8.042549e-01,7.703000e-01,2.297000e-01,1,4,91027
mean_wing_area_flyfemale_frameany,9.488725e-01,8.734414e-01,1.852000e-01,8.148000e-01,1,4,861654
mean_wing_area_flymale_frameany,7.870081e-01,-1.420151e+00,9.180000e-01,8.200000e-02,1,4,979602
min_absdwing_angle_flyany_frameany,9.437852e-01,-1.199978e+00,9.043000e-01,9.570000e-02,1,4,1845586
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.704792e-01,-6.664450e-01,7.746000e-01,2.254000e-01,1,4,861618
min_absdwing_angle_flymale_frameany,1.008606e+00,-1.623930e+00,9.500000e-01,5.000000e-02,1,4,979562
min_absdwing_area_flyany_frameany,2.185408e+00,-5.845039e-01,7.509000e-01,2.491000e-01,1,4,1845586
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.265445e+00,6.896937e-01,2.505000e-01,7.495000e-01,1,4,861618
min_absdwing_area_flymale_frameany,2.117240e+00,-1.536806e+00,9.578000e-01,4.220000e-02,1,4,979562
min_dwing_angle_in_flyany_frameany,-1.038294e+00,1.546647e+00,5.010000e-02,9.499000e-01,1,4,1845586
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.624452e-01,1.089498e+00,1.164000e-01,8.836000e-01,1,4,861618
min_dwing_angle_in_flymale_frameany,-1.102182e+00,1.754939e+00,3.070000e-02,9.693000e-01,1,4,979562
min_dwing_angle_out_flyany_frameany,-1.038335e+00,1.546566e+00,5.010000e-02,9.499000e-01,1,4,1845586
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.619331e-01,1.097611e+00,1.158000e-01,8.842000e-01,1,4,861618
min_dwing_angle_out_flymale_frameany,-1.102735e+00,1.751318e+00,3.070000e-02,9.693000e-01,1,4,979562
min_wing_angle_flyany_frameany,-4.479934e-02,-3.338361e+00,1.000000e+00,0.000000e+00,1,4,1845663
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.634629e-02,-2.626083e+00,9.957000e-01,4.300000e-03,1,4,861654
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.386945e-02,-3.176920e+00,1.000000e+00,0.000000e+00,1,4,979602
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.410198e-01,2.141418e-01,3.985000e-01,6.015000e-01,1,4,1845663
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
min_wing_area_flyany_framewinggrooming,3.422976e-01,-2.539075e-01,5.777000e-01,4.223000e-01,1,4,91027
min_wing_area_flyfemale_frameany,9.247118e-01,1.403835e+00,7.000000e-02,9.300000e-01,1,4,861654
min_wing_area_flymale_frameany,7.691428e-01,-9.406263e-01,8.133000e-01,1.867000e-01,1,4,979602
nflies_close_flyany_frameany,5.000858e-01,7.339029e-01,1.899000e-01,8.101000e-01,1,4,1845663
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.345523e-01,9.731775e-01,1.424000e-01,8.576000e-01,1,4,2433
nflies_close_flyany_framebodyturn,4.811205e-01,-1.776097e-01,5.438000e-01,4.562000e-01,1,4,22709
nflies_close_flyany_framebodyturnstart,4.948710e-01,-1.137363e-01,5.060000e-01,4.940000e-01,1,4,8884
nflies_close_flyany_framecrabwalkallstart,4.910467e-01,-2.608562e-01,5.396000e-01,4.604000e-01,1,4,21659
nflies_close_flyany_framecrabwalkextreme,7.386119e-01,-7.421336e-01,7.680000e-01,2.320000e-01,1,4,5390
nflies_close_flyany_framecrabwalkextremestart,7.407248e-01,-6.825548e-01,7.503000e-01,2.497000e-01,1,4,1469
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.609021e-01,5.507577e-01,2.332000e-01,7.668000e-01,1,4,1552699
nflies_close_flyany_framepivotcenter,9.859046e-01,2.455086e+00,1.140000e-02,9.886000e-01,1,2,434
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.134804e-01,3.473025e-01,3.186000e-01,6.814000e-01,1,4,13693
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.761335e-01,1.471926e+00,6.910000e-02,9.309000e-01,1,4,684823
nflies_close_flyany_frametouch,1.647375e+00,9.093749e-01,1.721000e-01,8.279000e-01,1,4,51282
nflies_close_flyany_framewalk,4.221803e-01,-2.329378e-01,5.213000e-01,4.787000e-01,1,4,702657
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.410101e-01,2.313218e-01,3.570000e-01,6.430000e-01,1,4,91027
nflies_close_flyfemale_frameany,5.555507e-01,7.231440e-01,1.962000e-01,8.038000e-01,1,4,861654
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.519450e-01,8.210535e-01,1.759000e-01,8.241000e-01,1,4,979602
nflies_close_flymale_framechase,1.385316e+00,9.710296e-01,1.267000e-01,8.733000e-01,1,3,3081
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,488
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.028739e+00,-3.803308e+00,1.000000e+00,0.000000e+00,1,4,1845663
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.417489e+00,-2.491619e+00,9.907000e-01,9.300000e-03,1,4,91027
nwingsdetected_flyfemale_frameany,1.021277e+00,-3.628289e+00,1.000000e+00,0.000000e+00,1,4,861654
nwingsdetected_flymale_frameany,1.034134e+00,-3.031351e+00,1.000000e+00,0.000000e+00,1,4,979602
phi_flyany_frameany,-7.327681e-03,-8.034827e-01,8.907000e-01,1.093000e-01,1,4,1845663
phisideways_flyany_framemove,4.145617e-01,-5.433650e-01,7.395000e-01,2.605000e-01,1,4,1160840
phisideways_flyfemale_framemove,4.277508e-01,3.413116e-01,3.614000e-01,6.386000e-01,1,4,554711
phisideways_flymale_framemove,4.039241e-01,-8.612632e-01,8.439000e-01,1.561000e-01,1,4,605258
theta_mm_flyany_frameany,-1.580976e-02,-9.098975e-01,8.506000e-01,1.494000e-01,1,4,1845663
velmag_ctr_flyany_frameany,8.473042e+00,8.008871e-01,2.013000e-01,7.987000e-01,1,4,1845586
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
