field,value,zscore,nflyframes
velmag_flyany_frameany,4.694275e+00,-3.218352e+00,479420
velmag_flyfemale_frameany,4.046939e+00,-3.342987e+00,238793
velmag_flymale_frameany,5.341196e+00,-2.685711e+00,239960
velmag_nose_flyany_frameany,5.978998e+00,-3.258670e+00,479420
velmag_nose_flyfemale_frameany,5.319335e+00,-3.399156e+00,238793
velmag_nose_flymale_frameany,6.637720e+00,-2.701577e+00,239960
velmag_tail_flyany_frameany,5.975968e+00,-3.257612e+00,479420
velmag_tail_flyfemale_frameany,5.325016e+00,-3.385501e+00,238793
velmag_tail_flymale_frameany,6.626142e+00,-2.710849e+00,239960
veltoward_nose2ell_flyany_framebackup_nearfly,-1.810252e+00,-1.510152e+00,1123
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.470147e-01,4.385656e-01,7571
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.357110e+00,-3.487601e-01,219
veltoward_nose2ell_flyany_framenearfly,3.047358e-01,-1.749402e+00,145069
veltoward_nose2ell_flyany_frametouch,6.494271e-01,-1.559421e+00,7144
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.564708e-01,9.753578e-01,78512
veltoward_nose2ell_flyfemale_frametouch,5.206867e-01,6.993225e-01,3629
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.574701e-01,-1.847551e+00,66521
veltoward_nose2ell_flymale_frametouch,7.651667e-01,-1.929057e+00,3511
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.998612e-02,2.131598e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.572060e-03,-1.422058e+00,222
wing_angle_diff_flyany_framenearfly,6.079023e-02,1.202122e+00,145078
wing_angle_diff_flyany_frametouch,3.029218e-02,-1.146996e+00,7144
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.938082e-01,2.715346e+00,48291
wing_angle_diff_flyfemale_frameany,8.094680e-02,1.486033e+00,238803
wing_angle_diff_flyfemale_framenearfly,5.172396e-02,6.007536e-01,78517
wing_angle_diff_flyfemale_frametouch,2.348899e-02,-1.543820e+00,3629
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.836549e-02,2.026960e+00,239970
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.962450e-02,1.343717e+00,66525
wing_angle_diff_flymale_frametouch,3.814179e-02,-8.023909e-01,3511
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.468382e-01,2.602265e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.455823e-01,1.780013e+00,238803
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.479721e-01,2.547833e+00,239970
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.472184e-02,-2.589806e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.104435e-02,-1.945860e+00,238803
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.800348e-02,-2.264546e+00,239970
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.526428e-02,1.000752e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.990245e-02,3.130311e-01,238803
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.036201e-02,1.143136e+00,239970
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.937285e-01,6.171803e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.210852e-01,7.877230e-01,48291
wing_areal_mm_flyfemale_frameany,9.461698e-01,5.448086e-01,238803
wing_areal_mm_flymale_frameany,8.421950e-01,5.791715e-01,239970
wing_arear_mm_flyany_frameany,8.881825e-01,3.579396e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.046662e-01,-4.611259e-02,48291
wing_arear_mm_flyfemale_frameany,9.417787e-01,3.688056e-01,238803
wing_arear_mm_flymale_frameany,8.358508e-01,2.774944e-01,239970
wing_trough_angle_flyany_frameany,3.961946e-04,-1.178589e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.078232e-03,-1.288321e+00,238803
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.826486e-03,-4.937057e-01,239970
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.064460e+01,3.184699e+00,479440
y_mm_flyany_frameany,9.807020e+00,4.302962e+00,479440
yaw_flyany_framemove,1.371930e-02,1.759931e+00,215847
yaw_flyfemale_framemove,2.175809e-02,1.956966e+00,100779
yaw_flymale_framemove,4.957414e-03,3.782978e-01,114849
