field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.156460e+01,1.050061e+00,462
velmag_ctr_flyany_framemove,1.363307e+01,2.490605e-01,289625
velmag_ctr_flyany_framenearfly,7.818576e+00,1.514183e-03,176002
velmag_ctr_flyany_framenearwall,9.531337e+00,4.375250e-01,389447
velmag_ctr_flyany_framenotnearfly_notnearwall,4.514028e+00,-1.054647e+00,76208
velmag_ctr_flyany_framepivotcenter,2.096650e+00,-2.215635e+00,319
velmag_ctr_flyany_framepivottail,9.482690e+00,-2.380543e-01,14600
velmag_ctr_flyany_framerighting,1.695889e+01,8.226973e-01,362
velmag_ctr_flyany_framestop,6.416539e-01,-1.873021e+00,189735
velmag_ctr_flyany_frametouch,5.611508e+00,-2.964072e-01,11023
velmag_ctr_flyany_framewalk,1.731795e+01,-3.180164e-02,180340
velmag_ctr_flyany_framewingextension,6.973930e+00,2.099694e+00,222
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.593858e-01,-9.452434e-01,33313
velmag_ctr_flyfemale_frameany,8.456922e+00,5.566730e-01,211249
velmag_ctr_flymale_frameany,8.536698e+00,-2.477258e-01,266647
velmag_ctr_flymale_framechase,1.440208e+01,-7.883617e-01,1739
velmag_flyany_frameany,7.428881e+00,1.847821e-01,479360
velmag_flyfemale_frameany,7.400100e+00,6.869426e-01,211249
velmag_flymale_frameany,7.487320e+00,-2.624656e-01,266647
velmag_nose_flyany_frameany,8.865459e+00,1.285586e-01,479360
velmag_nose_flyfemale_frameany,8.862625e+00,5.345421e-01,211249
velmag_nose_flymale_frameany,8.903990e+00,-2.350976e-01,266647
velmag_tail_flyany_frameany,8.863905e+00,1.225593e-01,479360
velmag_tail_flyfemale_frameany,8.864541e+00,5.267076e-01,211249
velmag_tail_flymale_frameany,8.900031e+00,-2.368646e-01,266647
veltoward_nose2ell_flyany_framebackup_nearfly,-2.285068e+00,-2.194758e+00,1837
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.064544e+00,2.844634e+00,17476
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.941178e+00,-2.630504e+00,912
veltoward_nose2ell_flyany_framenearfly,5.639350e-01,1.104963e+00,176002
veltoward_nose2ell_flyany_frametouch,7.133320e-01,-1.773376e+00,11023
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.105020e-01,2.128767e-01,76944
veltoward_nose2ell_flyfemale_frametouch,-3.395003e-02,-4.718163e+00,3561
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.336356e+01,-4.460455e-01,1739
veltoward_nose2ell_flymale_framenearfly,9.182485e-01,1.204408e-01,98517
veltoward_nose2ell_flymale_frametouch,1.280324e+00,-8.074706e-01,7462
veltoward_nose2ell_flymale_framewingextension,3.080827e+00,-1.220960e-01,210
wing_angle_diff_flyany_frameany,4.383213e-02,-1.808029e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.146801e-02,-2.466328e-01,1793
wing_angle_diff_flyany_framenearfly,3.085669e-02,-1.355632e+00,176014
wing_angle_diff_flyany_frametouch,2.322157e-02,-1.457648e+00,11023
wing_angle_diff_flyany_framewingextension,6.721255e-01,-3.004691e+00,222
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.232467e-01,-1.375428e+00,33313
wing_angle_diff_flyfemale_frameany,3.814757e-02,-2.035078e+00,211257
wing_angle_diff_flyfemale_framenearfly,2.823879e-02,-1.352003e+00,76948
wing_angle_diff_flyfemale_frametouch,2.017397e-02,-1.153970e+00,3561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.754198e-02,-1.296257e+00,266659
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.220258e-02,-2.543000e-01,1739
wing_angle_diff_flymale_framenearfly,3.220734e-02,-1.147098e+00,98525
wing_angle_diff_flymale_frametouch,2.539916e-02,-1.404710e+00,7462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255761e-01,-1.270229e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.058926e-01,-2.896739e+00,222
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304706e-01,-1.077752e+00,211257
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215011e-01,-1.001060e+00,266659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.884663e-03,3.277525e+00,479380
wing_anglel_flyany_framewingextension,-4.109747e-01,7.406794e-01,222
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.642403e-03,4.456957e+00,211257
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.760224e-03,1.594698e+00,266659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.194747e-02,2.795076e-01,479380
wing_angler_flyany_framewingextension,2.611508e-01,-1.081041e+00,222
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.678997e-02,1.423150e+00,211257
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.778176e-02,-5.871030e-01,266659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.178873e-01,1.365997e+00,479380
wing_areal_mm_flyany_framewingextension,1.035263e+00,5.947029e-01,222
wing_areal_mm_flyany_framewinggrooming,6.422917e-01,2.074849e+00,33313
wing_areal_mm_flyfemale_frameany,9.675470e-01,1.350689e+00,211257
wing_areal_mm_flymale_frameany,8.788956e-01,1.448960e+00,266659
wing_arear_mm_flyany_frameany,9.223659e-01,1.352451e+00,479380
wing_arear_mm_flyany_framewingextension,8.556394e-01,-3.011320e-01,222
wing_arear_mm_flyany_framewinggrooming,6.447188e-01,1.733795e+00,33313
wing_arear_mm_flyfemale_frameany,9.709917e-01,1.332497e+00,211257
wing_arear_mm_flymale_frameany,8.842702e-01,1.445741e+00,266659
wing_trough_angle_flyany_frameany,1.847794e-02,3.659662e+00,479380
wing_trough_angle_flyany_framewingextension,-6.739079e-02,-2.480116e-01,222
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.705736e-02,5.108523e+00,211257
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.174804e-02,8.803857e-01,266659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.167633e+01,-2.661454e+00,479380
y_mm_flyany_frameany,1.399400e+00,7.287686e-01,479380
yaw_flyany_framemove,-4.886777e-02,-5.175394e+00,289645
yaw_flyfemale_framemove,-6.564729e-02,-4.797584e+00,126132
yaw_flymale_framemove,-3.418017e-02,-2.371324e+00,163315
