field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.727391e-01,3.803457e+00,12288
velmag_ctr_flyfemale_frameany,9.720167e+00,3.401135e+00,214108
velmag_ctr_flymale_frameany,9.586319e+00,1.987506e+00,240841
velmag_ctr_flymale_framechase,1.422635e+01,-5.229445e-01,263
velmag_flyany_frameany,8.609237e+00,3.118665e+00,455468
velmag_flyfemale_frameany,8.657844e+00,3.758830e+00,214108
velmag_flymale_frameany,8.570105e+00,2.142623e+00,240841
velmag_nose_flyany_frameany,9.919879e+00,2.652357e+00,455468
velmag_nose_flyfemale_frameany,9.988488e+00,3.122542e+00,214108
velmag_nose_flymale_frameany,9.861129e+00,1.870718e+00,240841
velmag_tail_flyany_frameany,9.919862e+00,2.648274e+00,455468
velmag_tail_flyfemale_frameany,1.000806e+01,3.144643e+00,214108
velmag_tail_flymale_frameany,9.843392e+00,1.844229e+00,240841
veltoward_nose2ell_flyany_framebackup_nearfly,-2.201577e+00,-2.993178e+00,899
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.097225e+00,2.534306e+00,23741
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.146825e-01,2.843050e+00,1718
veltoward_nose2ell_flyany_framenearfly,5.327566e-01,1.871690e+00,151044
veltoward_nose2ell_flyany_frametouch,6.891764e-01,-7.317315e-01,11948
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.602801e-01,2.004799e+00,74110
veltoward_nose2ell_flyfemale_frametouch,6.820004e-01,2.484966e+00,5997
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.309171e+01,2.267147e-01,263
veltoward_nose2ell_flymale_framenearfly,5.034216e-01,-6.457892e-01,76921
veltoward_nose2ell_flymale_frametouch,6.771734e-01,-1.656507e+00,5951
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.804924e-02,-2.915671e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.200568e-03,-1.352962e+00,443
wing_angle_diff_flyany_framenearfly,1.342950e-02,-2.820170e+00,151047
wing_angle_diff_flyany_frametouch,1.313962e-02,-1.883856e+00,11948
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.077513e-01,-1.142042e+00,12288
wing_angle_diff_flyfemale_frameany,1.282831e-02,-4.230700e+00,214117
wing_angle_diff_flyfemale_framenearfly,7.307110e-03,-3.851323e+00,74111
wing_angle_diff_flyfemale_frametouch,6.996624e-03,-3.251910e+00,5997
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.143344e-02,-1.346629e+00,240851
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.744838e-03,-1.462852e+00,263
wing_angle_diff_flymale_framenearfly,1.885667e-02,-1.657750e+00,76923
wing_angle_diff_flymale_frametouch,1.824458e-02,-1.294097e+00,5951
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244655e-01,-5.084788e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263486e-01,-6.778732e-01,214117
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228730e-01,-2.135040e-01,240851
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.634385e-03,3.147477e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.401941e-03,2.110308e+00,214117
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.480931e-03,2.877452e+00,240851
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.541486e-02,-1.781168e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.426368e-03,-4.434901e+00,214117
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.491437e-02,5.895165e-01,240851
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.240338e-01,1.285854e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.844545e-01,-8.570021e-01,12288
wing_areal_mm_flyfemale_frameany,9.934865e-01,1.500885e+00,214117
wing_areal_mm_flymale_frameany,8.622588e-01,9.718231e-01,240851
wing_arear_mm_flyany_frameany,9.276532e-01,1.288067e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.042967e-01,-2.855763e-01,12288
wing_arear_mm_flyfemale_frameany,9.991762e-01,1.571720e+00,214117
wing_arear_mm_flymale_frameany,8.639564e-01,9.013443e-01,240851
wing_trough_angle_flyany_frameany,9.962071e-03,1.502940e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.433615e-03,-1.968653e+00,214117
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.279488e-02,3.428139e+00,240851
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.625563e+00,1.187495e+00,455487
y_mm_flyany_frameany,4.329818e+00,2.066625e+00,455487
yaw_flyany_framemove,-5.162641e-03,-4.582307e-02,326344
yaw_flyfemale_framemove,8.820618e-03,9.051836e-01,156479
yaw_flymale_framemove,-1.736904e-02,-8.225600e-01,169549
