field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.010102e+00,1.327418e+00,796
velmag_ctr_flyany_framejump,1.074693e+02,2.026644e+01,1963
velmag_ctr_flyany_framemove,1.083968e+01,-2.044697e+00,289418
velmag_ctr_flyany_framenearfly,7.208149e+00,4.097231e-01,128519
velmag_ctr_flyany_framenearwall,8.701399e+00,7.750456e-01,307808
velmag_ctr_flyany_framenotnearfly_notnearwall,3.561831e+00,-1.454948e+00,148300
velmag_ctr_flyany_framepivotcenter,2.132288e+00,-7.891846e-01,2915
velmag_ctr_flyany_framepivottail,1.029454e+01,3.166170e-01,11090
velmag_ctr_flyany_framerighting,2.006933e+01,5.335912e+00,1543
velmag_ctr_flyany_framestop,7.507018e-01,2.548587e+00,189782
velmag_ctr_flyany_frametouch,5.505934e+00,-2.183180e-01,13488
velmag_ctr_flyany_framewalk,1.436975e+01,-2.337252e+00,142613
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,4.656709e+00,-6.047976e+00,370
velmag_ctr_flyany_framewinggrooming,9.075639e-01,2.111117e+00,9911
velmag_ctr_flyfemale_frameany,7.458682e+00,7.527551e-01,237450
velmag_ctr_flymale_frameany,6.088501e+00,-1.927616e+00,241720
velmag_ctr_flymale_framechase,1.530647e+01,1.470549e-01,326
velmag_flyany_frameany,5.650743e+00,-8.677499e-01,479200
velmag_flyfemale_frameany,6.203081e+00,5.329002e-01,237450
velmag_flymale_frameany,5.107296e+00,-2.017940e+00,241720
velmag_nose_flyany_frameany,7.258274e+00,-5.519963e-01,479200
velmag_nose_flyfemale_frameany,8.030625e+00,9.275602e-01,237450
velmag_nose_flymale_frameany,6.497172e+00,-1.867904e+00,241720
velmag_tail_flyany_frameany,7.277480e+00,-5.285387e-01,479200
velmag_tail_flyfemale_frameany,8.027276e+00,9.178675e-01,237450
velmag_tail_flymale_frameany,6.538564e+00,-1.814811e+00,241720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.298227e-02,-7.485097e-03,1452
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.935886e-03,-2.209852e-02,9458
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.958565e-02,-2.298768e-01,318
veltoward_nose2ell_flyany_framenearfly,1.047123e-02,-4.486698e-02,128519
veltoward_nose2ell_flyany_frametouch,2.376257e-02,-2.772178e-02,13488
veltoward_nose2ell_flyfemale_framechase,3.974867e-01,-1.046779e+00,327
veltoward_nose2ell_flyfemale_framenearfly,4.084755e-03,3.973903e-02,69986
veltoward_nose2ell_flyfemale_frametouch,1.202662e-02,4.128064e-02,7280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.678144e-01,9.467063e-03,326
veltoward_nose2ell_flymale_framenearfly,1.551922e-02,-6.454859e-02,58533
veltoward_nose2ell_flymale_frametouch,3.897572e-02,-3.119355e-02,6208
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.253687e-02,-2.660161e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.074569e-02,-1.185926e+00,654
wing_angle_diff_flyany_framenearfly,2.161899e-02,-2.520953e+00,128523
wing_angle_diff_flyany_frametouch,1.715882e-02,-1.959993e+00,13488
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.147155e+00,2.253770e+00,370
wing_angle_diff_flyany_framewinggrooming,4.105878e-01,-1.701875e+00,9911
wing_angle_diff_flyfemale_frameany,1.665151e-02,-4.074777e+00,237458
wing_angle_diff_flyfemale_framenearfly,1.134945e-02,-3.809959e+00,69988
wing_angle_diff_flyfemale_frametouch,1.032148e-02,-2.901966e+00,7280
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.811990e-02,-9.824367e-01,241732
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.964700e-02,-9.036265e-01,326
wing_angle_diff_flymale_framenearfly,3.269890e-02,-1.140491e+00,58535
wing_angle_diff_flymale_frametouch,2.382290e-02,-1.445663e+00,6208
wing_angle_diff_flymale_framewingflick,1.144220e+00,2.281586e+00,369
wing_angle_imbalance_flyany_frameany,1.055080e-01,-2.955181e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.650295e-01,-1.057477e+00,370
wing_angle_imbalance_flyfemale_frameany,9.955259e-02,-4.202603e+00,237458
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.113337e-01,-1.194364e+00,241732
wing_angle_imbalance_flymale_framewingflick,1.608314e-01,-1.177071e+00,369
wing_anglel_flyany_frameany,-4.277389e-03,3.006258e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.808758e-01,-2.295615e+00,370
wing_anglel_flyfemale_frameany,4.823445e-03,4.125137e+00,237458
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.320651e-02,1.189611e+00,241732
wing_anglel_flymale_framewingflick,-5.722891e-01,-2.109618e+00,369
wing_angler_flyany_frameany,2.825948e-02,-1.484556e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.662793e-01,2.146566e+00,370
wing_angler_flyfemale_frameany,2.147496e-02,-2.109166e+00,237458
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.491339e-02,-4.636502e-01,241732
wing_angler_flymale_framewingflick,5.719311e-01,2.349942e+00,369
wing_areal_mm_flyany_frameany,8.994814e-01,7.564403e-02,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.611055e-01,2.967982e+00,9911
wing_areal_mm_flyfemale_frameany,9.978603e-01,1.375777e+00,237458
wing_areal_mm_flymale_frameany,8.028439e-01,-1.531786e+00,241732
wing_arear_mm_flyany_frameany,9.024450e-01,3.964947e-02,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.630645e-01,2.562770e+00,9911
wing_arear_mm_flyfemale_frameany,1.002091e+00,1.357363e+00,237458
wing_arear_mm_flymale_frameany,8.045817e-01,-1.575127e+00,241732
wing_trough_angle_flyany_frameany,1.045154e-02,1.584620e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.885733e-03,7.091011e-01,370
wing_trough_angle_flyfemale_frameany,1.197671e-02,1.789537e+00,237458
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.958308e-03,6.088933e-01,241732
wing_trough_angle_flymale_framewingflick,5.598309e-04,8.863486e-01,369
x_mm_flyany_frameany,-7.261598e+00,-1.791580e+00,479220
y_mm_flyany_frameany,6.226885e-01,9.381909e-02,479220
yaw_flyany_framemove,2.290902e-02,2.836648e+00,289438
yaw_flyfemale_framemove,2.852781e-02,2.175965e+00,162807
yaw_flymale_framemove,1.801653e-02,1.723494e+00,126601
