field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.142632e+00,3.619486e+00,742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.832779e-03,-6.236550e+00,120843
veltoward_nose2ell_flyany_frametouch,1.624781e-02,-4.414228e+00,3513
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.622926e-02,-7.623457e-02,51001
veltoward_nose2ell_flyfemale_frametouch,-5.965997e-01,-8.740310e+00,1378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.574134e-02,-3.502079e+00,69842
veltoward_nose2ell_flymale_frametouch,3.657428e-01,-2.617243e+00,2135
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.350642e-02,-2.296071e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.686148e-02,-1.817102e+00,120847
wing_angle_diff_flyany_frametouch,2.483418e-02,-1.114117e+00,3513
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.530738e-01,1.617801e+00,4184
wing_angle_diff_flyfemale_frameany,2.293274e-02,-2.507379e+00,238016
wing_angle_diff_flyfemale_framenearfly,1.640020e-02,-1.947298e+00,51004
wing_angle_diff_flyfemale_frametouch,4.114959e-02,2.041886e+00,1378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.407200e-02,-1.557481e+00,241424
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.765019e-02,-1.337735e+00,69843
wing_angle_diff_flymale_frametouch,2.378982e-02,-1.308420e+00,2135
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.155355e-02,-6.405511e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.665635e-02,-7.802005e+00,238016
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.638163e-02,-3.623777e+00,241424
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.853883e-03,2.314847e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.489930e-03,4.068276e+00,238016
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.303756e-02,2.340891e-01,241424
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.165254e-02,-1.573626e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.242267e-02,2.829950e-01,238016
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.103443e-02,-2.357978e+00,241424
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.632593e-01,1.310461e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.065476e-01,3.195556e+00,4184
wing_areal_mm_flyfemale_frameany,1.009430e+00,1.032593e+00,238016
wing_areal_mm_flymale_frameany,9.177400e-01,1.389374e+00,241424
wing_arear_mm_flyany_frameany,9.734963e-01,1.498136e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.061018e-01,2.638077e+00,4184
wing_arear_mm_flyfemale_frameany,1.018903e+00,1.183842e+00,238016
wing_arear_mm_flymale_frameany,9.287304e-01,1.593697e+00,241424
wing_trough_angle_flyany_frameany,8.252250e-03,7.513657e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.952293e-02,3.623186e+00,238016
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.859328e-03,-2.103232e+00,241424
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.322818e+01,-3.256931e+00,479440
y_mm_flyany_frameany,-1.734496e+01,-7.491035e+00,479440
yaw_flyany_framemove,-1.091367e-01,-1.212579e+01,69012
yaw_flyfemale_framemove,-9.709982e-02,-7.394982e+00,12054
yaw_flymale_framemove,-1.235107e-01,-9.208240e+00,56958
