field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.695698e+00,-6.598793e+00,239720
velmag_tail_flyany_frameany,2.386267e+00,-7.177283e+00,479440
velmag_tail_flyfemale_frameany,2.089592e+00,-6.799236e+00,239720
velmag_tail_flymale_frameany,2.682942e+00,-6.593195e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,3.743425e-02,3.519570e+00,379
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.780378e-01,1.908433e-01,3688
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.342479e-02,-2.674705e+00,209378
veltoward_nose2ell_flyany_frametouch,4.843187e-01,-7.275185e-01,5060
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.812377e-02,-1.832318e-01,122605
veltoward_nose2ell_flyfemale_frametouch,2.557367e-01,-2.651310e-01,2341
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.487258e-01,-1.381909e+00,86773
veltoward_nose2ell_flymale_frametouch,7.129007e-01,-6.697114e-01,2719
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.369243e-02,-1.520112e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.247108e-02,-2.296174e-02,209392
wing_angle_diff_flyany_frametouch,4.362275e-02,1.963499e-01,5060
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.161673e-01,-9.719146e-01,3305
wing_angle_diff_flyfemale_frameany,3.219766e-02,-2.295063e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.385356e-02,-7.179372e-01,122613
wing_angle_diff_flyfemale_frametouch,3.538035e-02,7.595825e-01,2341
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.518720e-02,-5.624713e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.108860e-02,4.254753e-01,86779
wing_angle_diff_flymale_frametouch,5.186514e-02,3.904139e-02,2719
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.212401e-02,-5.348956e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.177683e-02,-7.019475e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024712e-01,-2.609714e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.610170e-02,1.098342e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.890632e-02,6.254521e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.329707e-02,1.098116e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.759073e-02,-1.495102e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.329134e-02,-2.942475e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.189013e-02,1.442864e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.754106e-01,-4.793963e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.128788e-01,3.129023e-01,3305
wing_areal_mm_flyfemale_frameany,8.373921e-01,-2.830512e+00,239730
wing_areal_mm_flymale_frameany,9.134291e-01,2.455059e+00,239730
wing_arear_mm_flyany_frameany,8.793089e-01,-4.704694e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.492614e-01,1.590068e+00,3305
wing_arear_mm_flyfemale_frameany,8.292359e-01,-3.117034e+00,239730
wing_arear_mm_flymale_frameany,9.293819e-01,2.818836e+00,239730
wing_trough_angle_flyany_frameany,3.245495e-03,-6.543055e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.898861e-03,-1.434649e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.389851e-03,3.611897e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.322967e+00,-1.727368e+00,479460
y_mm_flyany_frameany,4.145533e+00,2.109902e+00,479460
yaw_flyany_framemove,8.214555e-02,9.772336e+00,107484
yaw_flyfemale_framemove,9.180926e-02,7.144603e+00,53747
yaw_flymale_framemove,7.248184e-02,6.099532e+00,53737
