field,value,zscore,nflyframes
wing_angle_diff_flyany_frametouch,5.625283e-02,7.161637e-01,1034
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.174671e-01,-6.493471e+00,1315
wing_angle_diff_flyfemale_frameany,1.946370e-02,-4.041972e+00,191784
wing_angle_diff_flyfemale_framenearfly,4.938192e-03,-4.477468e+00,66916
wing_angle_diff_flyfemale_frametouch,0.000000e+00,-4.224273e+00,216
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.060249e-02,-1.650016e+00,287676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.379575e-02,-1.769890e+00,197164
wing_angle_diff_flymale_frametouch,8.437924e-02,1.112436e+00,818
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207153e-01,-1.086806e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.973417e-02,-4.556831e+00,191784
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347027e-01,1.168028e+00,287676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.616486e-04,3.659748e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.784400e-02,-1.481334e-01,191784
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.712659e-02,4.484730e+00,287676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.128532e-02,-1.280685e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.380308e-03,-6.473436e+00,191784
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.772908e-02,1.664564e+00,287676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.782558e-01,-3.665955e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.154580e-01,5.835274e-01,1315
wing_areal_mm_flyfemale_frameany,9.172118e-01,-6.381606e-01,191784
wing_areal_mm_flymale_frameany,6.856185e-01,-5.257727e+00,287676
wing_arear_mm_flyany_frameany,8.503880e-01,-1.496016e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.733500e-01,2.805820e+00,1315
wing_arear_mm_flyfemale_frameany,8.601314e-01,-2.220284e+00,191784
wing_arear_mm_flymale_frameany,8.438925e-01,-2.508050e-01,287676
wing_trough_angle_flyany_frameany,8.078002e-03,7.790685e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.145542e-02,-6.061327e+00,191784
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.776695e-02,4.307778e+00,287676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.120014e+01,5.695968e+00,479460
y_mm_flyany_frameany,2.181050e+01,1.001926e+01,479460
yaw_flyany_framemove,2.821577e-01,3.205977e+01,608
yaw_flyfemale_framemove,4.539161e-01,3.458813e+01,267
yaw_flymale_framemove,1.447510e-01,1.144008e+01,341
