field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,9.720627e+00,-3.559280e+00,315
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.493984e+00,-7.122025e+00,239720
velmag_ctr_flymale_frameany,4.511730e+00,-4.919152e+00,239720
velmag_ctr_flymale_framechase,9.228651e+00,-4.880571e+00,201
velmag_flyany_frameany,2.852753e+00,-6.293371e+00,479440
velmag_flyfemale_frameany,1.929243e+00,-7.014612e+00,239720
velmag_flymale_frameany,3.776264e+00,-4.829493e+00,239720
velmag_nose_flyany_frameany,3.831946e+00,-6.452231e+00,479440
velmag_nose_flyfemale_frameany,2.853883e+00,-7.108341e+00,239720
velmag_nose_flymale_frameany,4.810009e+00,-5.000263e+00,239720
velmag_tail_flyany_frameany,3.832968e+00,-6.439775e+00,479440
velmag_tail_flyfemale_frameany,2.871980e+00,-7.079083e+00,239720
velmag_tail_flymale_frameany,4.793956e+00,-5.002841e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.216292e-01,-1.858249e+00,6328
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.714759e-01,2.344295e+00,299
veltoward_nose2ell_flyany_framenearfly,9.616642e-02,-4.668604e+00,153265
veltoward_nose2ell_flyany_frametouch,2.610748e-01,-4.163739e+00,6210
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.182360e-01,6.146105e-02,73123
veltoward_nose2ell_flyfemale_frametouch,-8.595538e-02,-4.302652e+00,2123
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.959271e+00,-2.445987e+00,201
veltoward_nose2ell_flymale_framenearfly,3.105688e-01,-2.715717e+00,80142
veltoward_nose2ell_flymale_frametouch,6.081050e-01,-3.033876e+00,4087
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.691695e-02,-4.861626e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.489187e-02,-7.071858e-01,210
wing_angle_diff_flyany_framenearfly,2.102593e-02,-2.994952e+00,153274
wing_angle_diff_flyany_frametouch,2.889519e-02,-1.884577e+00,6210
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.266173e-01,-1.309187e+00,315
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.521790e-02,-4.694280e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.122872e-02,-2.825614e+00,73127
wing_angle_diff_flyfemale_frametouch,2.138221e-02,-1.519783e+00,2123
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.861600e-02,-3.709337e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.318917e-02,-8.018237e-01,201
wing_angle_diff_flymale_framenearfly,2.082313e-02,-2.453768e+00,80147
wing_angle_diff_flymale_frametouch,3.640816e-02,-1.689928e+00,4087
wing_angle_diff_flymale_framewingflick,3.369967e-01,-3.659942e+00,207
wing_angle_imbalance_flyany_frameany,7.962324e-02,-8.141633e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.545781e-01,-1.564251e+00,315
wing_angle_imbalance_flyfemale_frameany,8.418310e-02,-7.641264e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.506338e-02,-6.355411e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.154926e-01,-3.213401e+00,207
wing_anglel_flyany_frameany,1.321246e-02,6.176242e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.195885e-01,1.372277e+00,315
wing_anglel_flyfemale_frameany,1.463887e-02,5.832335e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.178604e-02,4.478277e+00,239730
wing_anglel_flymale_framewingflick,-1.690434e-01,3.661840e+00,207
wing_angler_flyany_frameany,3.012941e-02,-2.001047e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.070288e-01,-1.211132e+00,315
wing_angler_flyfemale_frameany,2.985678e-02,-1.313827e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.040204e-02,-1.763627e+00,239730
wing_angler_flymale_framewingflick,1.679533e-01,-3.489128e+00,207
wing_areal_mm_flyany_frameany,1.091404e+00,6.935654e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.201558e+00,7.530678e+00,239730
wing_areal_mm_flymale_frameany,9.812495e-01,4.885322e+00,239730
wing_arear_mm_flyany_frameany,1.098652e+00,6.984608e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.210556e+00,7.640594e+00,239730
wing_arear_mm_flymale_frameany,9.867491e-01,4.892828e+00,239730
wing_trough_angle_flyany_frameany,2.031650e-02,4.436387e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.942114e-02,-5.205856e-02,315
wing_trough_angle_flyfemale_frameany,2.049347e-02,3.739765e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.013953e-02,2.749522e+00,239730
wing_trough_angle_flymale_framewingflick,-4.022922e-02,-1.688382e+00,207
x_mm_flyany_frameany,-1.337688e+01,-3.352320e+00,479460
y_mm_flyany_frameany,8.304659e+00,3.712184e+00,479460
yaw_flyany_framemove,2.216775e-02,2.728493e+00,243587
yaw_flyfemale_framemove,-2.366749e-02,-1.663838e+00,85636
yaw_flymale_framemove,6.800299e-02,5.378660e+00,157951
