field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.204688e-01,1.237142e+00,94807
velmag_ctr_flyany_frametouch,6.715932e+00,3.215310e+00,6960
velmag_ctr_flyany_framewalk,2.221086e+01,5.377896e+00,305579
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.410395e+01,3.509503e+00,371
velmag_ctr_flyany_framewinggrooming,1.184262e+00,1.008656e+01,8271
velmag_ctr_flyfemale_frameany,1.386120e+01,8.707007e+00,239720
velmag_ctr_flymale_frameany,1.803124e+01,1.232366e+01,239720
velmag_ctr_flymale_framechase,2.409321e+01,6.565434e+00,621
velmag_flyany_frameany,1.477209e+01,1.203422e+01,479440
velmag_flyfemale_frameany,1.275332e+01,9.433884e+00,239720
velmag_flymale_frameany,1.679087e+01,1.280524e+01,239720
velmag_nose_flyany_frameany,1.618299e+01,1.106186e+01,479440
velmag_nose_flyfemale_frameany,1.409394e+01,8.340821e+00,239720
velmag_nose_flymale_frameany,1.827205e+01,1.216715e+01,239720
velmag_tail_flyany_frameany,1.623531e+01,1.111206e+01,479440
velmag_tail_flyfemale_frameany,1.418831e+01,8.448533e+00,239720
velmag_tail_flymale_frameany,1.828232e+01,1.214786e+01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.986488e+00,-1.543780e+00,2664
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.468184e-01,5.299511e-01,15078
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.413206e+00,-7.349922e-01,1498
veltoward_nose2ell_flyany_framenearfly,4.907956e-01,9.169174e-01,135701
veltoward_nose2ell_flyany_frametouch,-2.370414e-02,-5.239767e+00,6960
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.134356e-01,5.078023e-01,66623
veltoward_nose2ell_flyfemale_frametouch,-4.898380e-01,-7.616478e+00,2848
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.155156e+01,3.520419e+00,621
veltoward_nose2ell_flymale_framenearfly,8.681555e-01,1.230724e-01,69078
veltoward_nose2ell_flymale_frametouch,4.424297e-01,-3.163732e+00,4112
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.324820e-02,-5.262393e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.975187e-02,-1.041763e+00,733
wing_angle_diff_flyany_framenearfly,9.621978e-03,-4.187161e+00,135703
wing_angle_diff_flyany_frametouch,1.383160e-02,-2.700981e+00,6960
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.252700e-01,-4.740791e+00,371
wing_angle_diff_flyany_framewinggrooming,3.972409e-01,-2.665461e+00,8272
wing_angle_diff_flyfemale_frameany,1.508806e-02,-4.717584e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.935909e-03,-4.243550e+00,66623
wing_angle_diff_flyfemale_frametouch,1.383482e-02,-2.774437e+00,2848
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.140833e-02,-4.262506e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.555336e-02,-6.848048e-01,621
wing_angle_diff_flymale_framenearfly,9.308047e-03,-3.278558e+00,69080
wing_angle_diff_flymale_frametouch,1.382838e-02,-2.390944e+00,4112
wing_angle_diff_flymale_framewingflick,8.405065e-02,-5.536628e+00,279
wing_angle_imbalance_flyany_frameany,1.093655e-01,-3.659822e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.298944e-01,-2.761137e+00,371
wing_angle_imbalance_flyfemale_frameany,1.098613e-01,-3.808276e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088697e-01,-2.550486e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.134170e-01,-3.314032e+00,279
wing_anglel_flyany_frameany,4.087504e-03,4.901397e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-7.421876e-02,4.816722e+00,371
wing_anglel_flyfemale_frameany,8.644075e-03,5.042750e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.690679e-04,3.223720e+00,239730
wing_anglel_flymale_framewingflick,-4.768078e-02,5.413405e+00,279
wing_angler_flyany_frameany,1.733570e-02,-4.028397e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.105120e-02,-4.526441e+00,371
wing_angler_flyfemale_frameany,2.373214e-02,-2.166146e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.093926e-02,-3.915410e+00,239730
wing_angler_flymale_framewingflick,3.636987e-02,-5.405552e+00,279
wing_areal_mm_flyany_frameany,1.029455e+00,4.622896e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.917216e-01,4.299298e+00,8272
wing_areal_mm_flyfemale_frameany,1.105223e+00,4.596398e+00,239730
wing_areal_mm_flymale_frameany,9.536870e-01,3.768167e+00,239730
wing_arear_mm_flyany_frameany,1.033363e+00,4.577671e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.626629e-01,2.556078e+00,8272
wing_arear_mm_flyfemale_frameany,1.109096e+00,4.567388e+00,239730
wing_arear_mm_flymale_frameany,9.576310e-01,3.739609e+00,239730
wing_trough_angle_flyany_frameany,8.513133e-03,9.012591e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.961788e-02,-6.712125e-01,371
wing_trough_angle_flyfemale_frameany,1.415640e-02,2.305382e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.869866e-03,-7.845824e-01,239730
wing_trough_angle_flymale_framewingflick,-2.251089e-02,-5.716283e-01,279
x_mm_flyany_frameany,-7.001486e+00,-1.433991e+00,479460
y_mm_flyany_frameany,-4.546653e+00,-2.026058e+00,479460
yaw_flyany_framemove,-2.388591e-02,-2.266313e+00,384653
yaw_flyfemale_framemove,-4.669577e-02,-3.244658e+00,177240
yaw_flymale_framemove,-1.076044e-03,1.704916e-01,207413
