field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.387946e+01,-4.943401e-01,52004
velmag_ctr_flyany_framecrabwalkextreme,8.133076e+00,1.459493e+00,1926
velmag_ctr_flyany_framejump,4.893437e+01,1.126600e-01,794
velmag_ctr_flyany_framemove,1.313090e+01,-3.201959e-01,296652
velmag_ctr_flyany_framenearfly,7.508991e+00,-4.380563e-01,173688
velmag_ctr_flyany_framenearwall,8.960083e+00,-3.063478e-01,403540
velmag_ctr_flyany_framenotnearfly_notnearwall,5.309760e+00,-2.656299e-01,66828
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.629435e+00,-1.246095e-02,13677
velmag_ctr_flyany_framerighting,1.738468e+01,1.367923e+00,1004
velmag_ctr_flyany_framestop,6.337607e-01,-2.100572e+00,182788
velmag_ctr_flyany_frametouch,5.597506e+00,-3.349634e-01,10795
velmag_ctr_flyany_framewalk,1.696070e+01,-4.030621e-01,173295
velmag_ctr_flyany_framewingextension,3.101492e+00,-1.246322e+00,1059
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.052362e-01,-2.649826e+00,29426
velmag_ctr_flyfemale_frameany,8.524534e+00,6.450988e-01,236168
velmag_ctr_flymale_frameany,8.188194e+00,-6.709207e-01,241981
velmag_ctr_flymale_framechase,1.358046e+01,-1.400274e+00,2117
velmag_flyany_frameany,7.285370e+00,-2.404777e-02,479440
velmag_flyfemale_frameany,7.412425e+00,7.045369e-01,236168
velmag_flymale_frameany,7.186177e+00,-6.509489e-01,241981
velmag_nose_flyany_frameany,8.695763e+00,-9.923752e-02,479440
velmag_nose_flyfemale_frameany,8.888619e+00,5.681060e-01,236168
velmag_nose_flymale_frameany,8.530984e+00,-6.881921e-01,241981
velmag_tail_flyany_frameany,8.721009e+00,-6.887394e-02,479440
velmag_tail_flyfemale_frameany,8.920689e+00,5.990831e-01,236168
velmag_tail_flymale_frameany,8.549618e+00,-6.612484e-01,241981
veltoward_nose2ell_flyany_framebackup_nearfly,-1.866257e+00,-7.843938e-01,1531
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.146415e+00,3.161593e+00,16366
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.278326e-01,1.577755e+00,1081
veltoward_nose2ell_flyany_framenearfly,4.963439e-01,2.049809e-01,173688
veltoward_nose2ell_flyany_frametouch,9.256956e-01,-6.899495e-01,10795
veltoward_nose2ell_flyfemale_framechase,1.131684e+01,6.099943e-01,309
veltoward_nose2ell_flyfemale_framenearfly,2.835571e-01,9.774188e-01,86492
veltoward_nose2ell_flyfemale_frametouch,6.497372e-01,9.662131e-01,4578
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.289435e+01,-6.721577e-01,2117
veltoward_nose2ell_flymale_framenearfly,7.058125e-01,-7.118881e-01,86557
veltoward_nose2ell_flymale_frametouch,1.219589e+00,-9.817467e-01,6168
veltoward_nose2ell_flymale_framewingextension,1.604058e+00,-1.597190e+00,949
wing_angle_diff_flyany_frameany,4.723145e-02,-1.507974e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.424053e-02,-6.730302e-02,2434
wing_angle_diff_flyany_framenearfly,3.566843e-02,-8.920643e-01,173692
wing_angle_diff_flyany_frametouch,4.011159e-02,-3.334825e-01,10795
wing_angle_diff_flyany_framewingextension,8.501420e-01,1.423323e+00,1059
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.621613e-01,4.863581e-01,29426
wing_angle_diff_flyfemale_frameany,3.937146e-02,-1.923381e+00,236177
wing_angle_diff_flyfemale_framenearfly,3.149825e-02,-9.870343e-01,86494
wing_angle_diff_flyfemale_frametouch,2.003198e-02,-1.172387e+00,4578
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.448015e-02,-8.545302e-01,241992
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.741860e-02,8.902576e-01,2117
wing_angle_diff_flymale_framenearfly,3.990431e-02,-6.262345e-01,86559
wing_angle_diff_flymale_frametouch,6.124278e-02,6.647566e-02,6168
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256837e-01,-1.254345e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.536881e-01,2.666711e+00,1059
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.249438e-01,-1.864955e+00,236177
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262413e-01,-4.688259e-01,241992
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.170025e-02,-1.103571e+00,479460
wing_anglel_flyany_framewingextension,-5.950011e-01,-2.054611e+00,1059
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.767516e-02,-5.587895e-01,236177
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.551974e-02,-1.178915e+00,241992
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.553120e-02,-3.772704e+00,479460
wing_angler_flyany_framewingextension,2.551409e-01,-1.171235e+00,1059
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.169631e-02,-3.584958e+00,236177
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.896041e-02,-2.578219e+00,241992
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.296416e-01,-1.426737e+00,479460
wing_areal_mm_flyany_framewingextension,1.067269e+00,1.085152e+00,1059
wing_areal_mm_flyany_framewinggrooming,6.079529e-01,4.549238e-01,29426
wing_areal_mm_flyfemale_frameany,8.819366e-01,-8.970011e-01,236177
wing_areal_mm_flymale_frameany,7.783786e-01,-1.819013e+00,241992
wing_arear_mm_flyany_frameany,8.263395e-01,-1.657757e+00,479460
wing_arear_mm_flyany_framewingextension,7.806292e-01,-1.422601e+00,1059
wing_arear_mm_flyany_framewinggrooming,5.775557e-01,-1.374080e+00,29426
wing_arear_mm_flyfemale_frameany,8.784248e-01,-1.084171e+00,236177
wing_arear_mm_flymale_frameany,7.752697e-01,-2.068759e+00,241992
wing_trough_angle_flyany_frameany,-8.821811e-03,-4.657047e+00,479460
wing_trough_angle_flyany_framewingextension,-1.425543e-01,-1.675686e+00,1059
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.017833e-03,-3.205087e+00,236177
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.695293e-03,-3.546202e+00,241992
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.197369e+00,2.788630e+00,479460
y_mm_flyany_frameany,1.176201e+00,6.233281e-01,479460
yaw_flyany_framemove,-9.454620e-03,-7.477940e-01,296672
yaw_flyfemale_framemove,6.718220e-03,6.990042e-01,149972
yaw_flymale_framemove,-2.544270e-02,-1.704302e+00,146089
