field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.249612e-02,-4.334296e-01,7.281000e-01,2.719000e-01,2,7,3307522
fractime_flyany_framepivottail_nearwall,2.749752e-02,-4.557063e-01,7.398000e-01,2.602000e-01,2,7,3307522
fractime_flyany_framepivottail_notnearfly_notnearwall,4.751424e-05,-4.407871e-01,7.559000e-01,2.441000e-01,2,7,3307522
fractime_flyany_framerighting,1.939684e-03,2.121459e-02,4.473000e-01,5.527000e-01,2,7,3307522
fractime_flyany_framerighting_nearfly,5.634260e-04,7.874906e-02,4.172000e-01,5.828000e-01,2,7,3307522
fractime_flyany_framerighting_nearwall,1.419385e-03,1.644202e-01,3.626000e-01,6.374000e-01,2,7,3307522
fractime_flyany_framerighting_notnearfly_notnearwall,4.252861e-04,-3.118409e-01,6.489000e-01,3.511000e-01,2,7,3307522
fractime_flyany_framestop,4.906565e-01,1.308161e+00,4.040000e-02,9.596000e-01,2,7,3307522
fractime_flyany_framestop_nearfly,1.494763e-01,3.293186e-01,2.703000e-01,7.297000e-01,2,7,3307522
fractime_flyany_framestop_nearwall,3.261051e-01,1.194007e+00,5.610000e-02,9.439000e-01,2,7,3307522
fractime_flyany_framestop_notnearfly_notnearwall,1.437597e-01,5.819582e-01,2.020000e-01,7.980000e-01,2,7,3307522
fractime_flyany_framestop_notwinggrooming,4.128761e-01,1.602588e+00,2.030000e-02,9.797000e-01,2,7,3307522
fractime_flyany_frametouch,1.914373e-02,-1.557392e+00,9.990000e-01,1.000000e-03,2,7,3307522
fractime_flyany_frametouch_notchase,1.892539e-02,-1.462040e+00,9.977000e-01,2.300000e-03,2,7,3307522
fractime_flyany_framewalk,3.039439e-01,-8.790955e-01,8.982000e-01,1.018000e-01,2,7,3307522
fractime_flyany_framewalk_nearfly,9.875273e-02,-1.172268e+00,9.541000e-01,4.590000e-02,2,7,3307522
fractime_flyany_framewalk_nearwall,2.882736e-01,-5.915986e-01,8.042000e-01,1.958000e-01,2,7,3307522
fractime_flyany_framewalk_notnearfly_notnearwall,1.378340e-02,-9.692382e-01,9.605000e-01,3.950000e-02,2,7,3307522
fractime_flyany_framewingextension,2.207500e-04,-1.261892e+00,9.998000e-01,2.000000e-04,2,7,3307522
fractime_flyany_framewingextension_nearfly,1.716744e-04,-1.249919e+00,9.997000e-01,3.000000e-04,2,7,3307522
fractime_flyany_framewingextension_notchase,1.992816e-04,-1.338894e+00,9.998000e-01,2.000000e-04,2,7,3307522
fractime_flyany_framewingextension_notnearfly,4.907562e-05,-9.145332e-01,9.457000e-01,5.430000e-02,2,7,3307522
fractime_flyany_framewingflick,1.210162e-04,-6.571510e-01,8.859000e-01,1.141000e-01,2,7,3307522
fractime_flyany_framewingflick_nearfly,6.638226e-05,-7.721718e-01,9.361000e-01,6.390000e-02,2,7,3307522
fractime_flyany_framewingflick_notnearfly,5.463393e-05,3.189603e-01,3.057000e-01,6.943000e-01,2,7,3307522
fractime_flyany_framewinggrooming,7.877279e-02,-7.464239e-01,8.612000e-01,1.388000e-01,2,7,3307522
fractime_flyany_framewinggrooming_nearfly,1.292079e-02,-1.274589e+00,9.716000e-01,2.840000e-02,2,7,3307522
fractime_flyany_framewinggrooming_nearwall,2.667384e-02,-9.366409e-01,9.143000e-01,8.570000e-02,2,7,3307522
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.760363e-02,-1.365707e-01,5.731000e-01,4.269000e-01,2,7,3307522
fractime_flyfemale_firsthalf_framechase,6.761309e-04,-4.038538e-01,7.763000e-01,2.237000e-01,2,7,824840
fractime_flyfemale_firsthalf_frametouch,2.088825e-02,-4.495855e-01,7.319000e-01,2.681000e-01,2,7,824840
fractime_flyfemale_frameattemptedcopulation,1.384861e-06,-9.743168e-01,9.943000e-01,5.700000e-03,2,7,1643172
fractime_flyfemale_framebackup,3.737832e-03,-1.605086e+00,9.898000e-01,1.020000e-02,2,7,1643172
fractime_flyfemale_framebodyturn,1.004390e-02,2.013680e-01,3.901000e-01,6.099000e-01,2,7,1643172
fractime_flyfemale_framechase,5.048009e-04,-4.964668e-01,8.669000e-01,1.331000e-01,2,7,1643172
fractime_flyfemale_framecopulation,0.000000e+00,-4.674386e-01,9.469000e-01,5.310000e-02,2,7,1643172
fractime_flyfemale_framecrabwalkall,8.524472e-02,-2.012834e-01,6.105000e-01,3.895000e-01,2,7,1643172
fractime_flyfemale_framecrabwalkextreme,1.562317e-03,-1.426380e+00,9.787000e-01,2.130000e-02,2,7,1643172
fractime_flyfemale_framejump,1.758303e-03,-5.264488e-01,7.700000e-01,2.300000e-01,2,7,1643172
fractime_flyfemale_framemove,4.816530e-01,-1.529280e+00,9.763000e-01,2.370000e-02,2,7,1643172
fractime_flyfemale_framenotanybehavior,1.227478e-01,-1.511294e+00,9.883000e-01,1.170000e-02,2,7,1643172
fractime_flyfemale_framepivotcenter,1.023518e-03,8.984366e-01,1.128000e-01,8.872000e-01,2,7,1643172
fractime_flyfemale_framepivottail,2.594979e-02,-6.888356e-01,8.296000e-01,1.704000e-01,2,7,1643172
fractime_flyfemale_framerighting,1.805447e-03,-3.054115e-01,6.534000e-01,3.466000e-01,2,7,1643172
fractime_flyfemale_framestop,5.183470e-01,1.529280e+00,2.370000e-02,9.763000e-01,2,7,1643172
fractime_flyfemale_frametouch,1.717002e-02,-6.417477e-01,8.378000e-01,1.622000e-01,2,7,1643172
fractime_flyfemale_framewalk,2.966503e-01,-7.169347e-01,8.436000e-01,1.564000e-01,2,7,1643172
fractime_flyfemale_framewingextension,4.353970e-05,-8.694651e-01,9.968000e-01,3.200000e-03,2,7,1643172
fractime_flyfemale_framewingflick,6.023309e-05,-9.912071e-01,9.572000e-01,4.280000e-02,2,7,1643172
fractime_flyfemale_framewinggrooming,7.098425e-02,-1.435826e+00,9.831000e-01,1.690000e-02,2,7,1643172
fractime_flyfemale_secondhalf_framechase,3.314000e-04,-5.680567e-01,8.858000e-01,1.142000e-01,2,7,818005
fractime_flyfemale_secondhalf_frametouch,1.343461e-02,-8.111684e-01,8.841000e-01,1.159000e-01,2,7,818005
fractime_flyfirsthalf_framebackup,4.362009e-03,-7.701683e-01,8.682000e-01,1.318000e-01,2,7,1653871
fractime_flyfirsthalf_framebodyturn,1.055587e-02,-9.463509e-02,5.651000e-01,4.349000e-01,2,7,1653871
fractime_flyfirsthalf_framechase,1.487547e-03,-1.183755e+00,9.869000e-01,1.310000e-02,2,7,1653871
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.453488e-01,9.849000e-01,1.510000e-02,2,7,1653871
fractime_flyfirsthalf_framecrabwalkall,1.123963e-01,1.091204e+00,6.750000e-02,9.325000e-01,2,7,1653871
fractime_flyfirsthalf_framecrabwalkextreme,2.507713e-03,-6.675432e-01,8.305000e-01,1.695000e-01,2,7,1653871
fractime_flyfirsthalf_framejump,2.002692e-03,2.135323e-01,3.660000e-01,6.340000e-01,2,7,1653871
fractime_flyfirsthalf_framemove,5.194322e-01,-1.346274e+00,9.664000e-01,3.360000e-02,2,7,1653871
fractime_flyfirsthalf_framepivotcenter,6.133649e-04,4.485787e-01,2.542000e-01,7.458000e-01,2,7,1653871
fractime_flyfirsthalf_framepivottail,3.024086e-02,-3.074775e-01,6.708000e-01,3.292000e-01,2,7,1653871
fractime_flyfirsthalf_framerighting,1.802416e-03,-1.012866e-01,5.184000e-01,4.816000e-01,2,7,1653871
fractime_flyfirsthalf_framestop,4.805678e-01,1.346274e+00,3.360000e-02,9.664000e-01,2,7,1653871
fractime_flyfirsthalf_frametouch,2.320031e-02,-1.406273e+00,9.978000e-01,2.200000e-03,2,7,1653871
fractime_flyfirsthalf_framewalk,3.107099e-01,-8.758013e-01,8.973000e-01,1.027000e-01,2,7,1653871
fractime_flyfirsthalf_framewingextension,3.050201e-04,-1.120593e+00,9.969000e-01,3.100000e-03,2,7,1653871
fractime_flyfirsthalf_framewingflick,1.346187e-04,-6.570833e-01,8.759000e-01,1.241000e-01,2,7,1653871
fractime_flyfirsthalf_framewinggrooming,8.283383e-02,-7.575332e-01,8.696000e-01,1.304000e-01,2,7,1653871
fractime_flymale_firsthalf_frameattemptedcopulation,8.449749e-05,-9.573323e-01,9.923000e-01,7.700000e-03,2,7,825593
fractime_flymale_firsthalf_framechase,2.307846e-03,-1.199733e+00,9.879000e-01,1.210000e-02,2,7,825593
fractime_flymale_firsthalf_frametouch,2.556780e-02,-1.422184e+00,9.987000e-01,1.300000e-03,2,7,825593
fractime_flymale_frameattemptedcopulation,5.930686e-05,-1.070245e+00,9.954000e-01,4.600000e-03,2,7,1655291
fractime_flymale_framebackup,4.515585e-03,-2.372081e-01,6.241000e-01,3.759000e-01,2,7,1655291
fractime_flymale_framebodyturn,9.695800e-03,-4.606469e-01,7.576000e-01,2.424000e-01,2,7,1655291
fractime_flymale_framechase,1.320820e-03,-1.344919e+00,9.949000e-01,5.100000e-03,2,7,1655291
fractime_flymale_framechase_notwingextension,1.278239e-03,-1.352564e+00,9.943000e-01,5.700000e-03,2,7,1655291
fractime_flymale_framecopulation,0.000000e+00,-4.515490e-01,9.813000e-01,1.870000e-02,2,7,1655291
fractime_flymale_framecrabwalkall,1.439918e-01,1.750607e+00,6.200000e-03,9.938000e-01,2,7,1655291
fractime_flymale_framecrabwalkextreme,3.676422e-03,-1.150985e-01,5.566000e-01,4.434000e-01,2,7,1655291
fractime_flymale_framejump,2.389123e-03,1.590379e+00,2.350000e-02,9.765000e-01,2,7,1655291
fractime_flymale_framemove,5.382727e-01,-8.856294e-01,8.953000e-01,1.047000e-01,2,7,1655291
fractime_flymale_framenotanybehavior,1.363375e-01,-1.409080e-01,5.669000e-01,4.331000e-01,2,7,1655291
fractime_flymale_framepivotcenter,3.782066e-04,-5.043807e-01,7.435000e-01,2.565000e-01,2,7,1655291
fractime_flymale_framepivottail,2.940606e-02,-1.340891e-01,5.781000e-01,4.219000e-01,2,7,1655291
fractime_flymale_framerighting,2.041535e-03,6.053321e-01,1.875000e-01,8.125000e-01,2,7,1655291
fractime_flymale_framestop,4.617273e-01,8.856294e-01,1.047000e-01,8.953000e-01,2,7,1655291
fractime_flymale_frametouch,2.119519e-02,-1.528701e+00,9.995000e-01,5.000000e-04,2,7,1655291
fractime_flymale_frametouch_notchase,2.082285e-02,-1.465383e+00,9.989000e-01,1.100000e-03,2,7,1655291
fractime_flymale_framewalk,3.122441e-01,-8.707981e-01,8.966000e-01,1.034000e-01,2,7,1655291
fractime_flymale_framewingextension,3.951831e-04,-1.241625e+00,9.995000e-01,5.000000e-04,2,7,1655291
fractime_flymale_framewingflick,1.839830e-04,-4.899954e-01,8.055000e-01,1.945000e-01,2,7,1655291
fractime_flymale_framewinggrooming,8.472385e-02,1.998425e-01,3.908000e-01,6.092000e-01,2,7,1655291
fractime_flymale_secondhalf_frameattemptedcopulation,3.449358e-05,-1.090350e+00,9.940000e-01,6.000000e-03,2,7,831982
fractime_flymale_secondhalf_framechase,3.422239e-04,-1.361202e+00,9.973000e-01,2.700000e-03,2,7,831982
fractime_flymale_secondhalf_frametouch,1.686511e-02,-1.455107e+00,9.989000e-01,1.100000e-03,2,7,831982
fractime_flysecondhalf_framebackup,3.868815e-03,-1.249249e+00,9.627000e-01,3.730000e-02,2,7,1653513
fractime_flysecondhalf_framebodyturn,9.166283e-03,-2.265799e-01,6.298000e-01,3.702000e-01,2,7,1653513
fractime_flysecondhalf_framechase,3.373970e-04,-1.352489e+00,9.973000e-01,2.700000e-03,2,7,1653513
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.359160e-01,9.421000e-01,5.790000e-02,2,7,1653513
fractime_flysecondhalf_framecrabwalkall,1.164729e-01,9.591214e-01,7.990000e-02,9.201000e-01,2,7,1653513
fractime_flysecondhalf_framecrabwalkextreme,2.730072e-03,-5.964633e-01,8.059000e-01,1.941000e-01,2,7,1653513
fractime_flysecondhalf_framejump,2.157854e-03,5.314919e-01,2.047000e-01,7.953000e-01,2,7,1653513
fractime_flysecondhalf_framemove,4.992115e-01,-1.200571e+00,9.449000e-01,5.510000e-02,2,7,1653513
fractime_flysecondhalf_framepivotcenter,7.935090e-04,4.481235e-01,2.485000e-01,7.515000e-01,2,7,1653513
fractime_flysecondhalf_framepivottail,2.493984e-02,-5.990447e-01,7.935000e-01,2.065000e-01,2,7,1653513
fractime_flysecondhalf_framerighting,2.076639e-03,1.760742e-01,3.687000e-01,6.313000e-01,2,7,1653513
fractime_flysecondhalf_framestop,5.007885e-01,1.200571e+00,5.510000e-02,9.449000e-01,2,7,1653513
fractime_flysecondhalf_frametouch,1.508807e-02,-1.525364e+00,9.987000e-01,1.300000e-03,2,7,1653513
fractime_flysecondhalf_framewalk,2.971941e-01,-8.329369e-01,8.818000e-01,1.182000e-01,2,7,1653513
fractime_flysecondhalf_framewingextension,1.364650e-04,-1.236561e+00,9.992000e-01,8.000000e-04,2,7,1653513
fractime_flysecondhalf_framewingflick,1.074247e-04,-5.516684e-01,8.517000e-01,1.483000e-01,2,7,1653513
fractime_flysecondhalf_framewinggrooming,7.471470e-02,-6.440484e-01,8.212000e-01,1.788000e-01,2,7,1653513
magveldiff_nose2ell_flyany_framenearfly,1.174637e+01,9.796665e-02,4.471000e-01,5.529000e-01,2,7,1139925
magveldiff_nose2ell_flyany_frametouch,1.037061e+01,1.526981e+00,1.700000e-02,9.830000e-01,2,7,62677
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.084328e+01,-3.494066e-01,7.082000e-01,2.918000e-01,2,7,583926
magveldiff_nose2ell_flyfemale_frametouch,9.560395e+00,8.687271e-01,1.093000e-01,8.907000e-01,2,7,27950
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.041585e+01,1.370483e+00,9.440000e-02,9.056000e-01,1,4,1950
magveldiff_nose2ell_flymale_framenearfly,1.261383e+01,4.715446e-01,2.538000e-01,7.462000e-01,2,7,553561
magveldiff_nose2ell_flymale_frametouch,1.121567e+01,1.918359e+00,3.300000e-03,9.967000e-01,2,7,34600
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
max_absdwing_angle_flyany_frameany,1.575595e+00,-2.281400e-02,5.195000e-01,4.805000e-01,2,7,3307384
max_absdwing_angle_flyany_framechase,1.289377e+00,-1.150114e+00,9.531000e-01,4.690000e-02,2,6,2858
max_absdwing_angle_flyany_framenearfly,1.432493e+00,-1.958050e-01,6.091000e-01,3.909000e-01,2,7,1139925
max_absdwing_angle_flyany_frametouch,1.568562e+00,1.165907e-01,4.188000e-01,5.812000e-01,2,7,62677
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.387400e+00,9.744827e-01,9.100000e-02,9.090000e-01,2,7,261273
max_absdwing_angle_flyfemale_frameany,1.294716e+00,-1.574734e+00,9.890000e-01,1.100000e-02,2,7,1643172
max_absdwing_angle_flyfemale_framenearfly,1.225268e+00,-1.331311e+00,9.740000e-01,2.600000e-02,2,7,583926
max_absdwing_angle_flyfemale_frametouch,1.348368e+00,-7.036922e-01,8.367000e-01,1.633000e-01,2,7,27950
max_absdwing_angle_flymale_frameany,1.850001e+00,1.276577e+00,4.310000e-02,9.569000e-01,2,7,1655291
max_absdwing_angle_flymale_framechase,1.367836e+00,-1.366020e+00,9.157000e-01,8.430000e-02,1,4,1950
max_absdwing_angle_flymale_framenearfly,1.634171e+00,8.148592e-01,1.262000e-01,8.738000e-01,2,7,553561
max_absdwing_angle_flymale_frametouch,1.791078e+00,8.824082e-01,1.055000e-01,8.945000e-01,2,7,34600
max_absdwing_area_flyany_frameany,3.359109e+00,1.965410e-01,3.835000e-01,6.165000e-01,2,7,3307384
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.103566e+00,-5.766796e-02,5.172000e-01,4.828000e-01,2,7,261273
max_absdwing_area_flyfemale_frameany,3.107683e+00,-1.335352e+00,9.742000e-01,2.580000e-02,2,7,1643172
max_absdwing_area_flymale_frameany,3.598419e+00,1.660036e+00,1.000000e-02,9.900000e-01,2,7,1655291
max_dwing_angle_in_flyany_frameany,1.072339e+00,-4.525292e-01,7.483000e-01,2.517000e-01,2,7,3307384
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.188896e-01,-1.761809e+00,9.929000e-01,7.100000e-03,2,7,1643172
max_dwing_angle_in_flymale_frameany,1.223789e+00,7.748687e-01,1.441000e-01,8.559000e-01,2,7,1655291
max_dwing_angle_out_flyany_frameany,1.072313e+00,-4.523099e-01,7.483000e-01,2.517000e-01,2,7,3307384
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.192725e-01,-1.754545e+00,9.927000e-01,7.300000e-03,2,7,1643172
max_dwing_angle_out_flymale_frameany,1.223168e+00,7.686194e-01,1.463000e-01,8.537000e-01,2,7,1655291
max_wing_angle_flyany_frameany,9.519179e-02,-6.139244e-01,8.228000e-01,1.772000e-01,2,7,3307522
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.901528e-02,-9.904643e-01,9.414000e-01,5.860000e-02,2,6,2858
max_wing_angle_flyany_framenearfly,8.130228e-02,-9.516025e-01,9.438000e-01,5.620000e-02,2,7,1139975
max_wing_angle_flyany_frametouch,8.231050e-02,-1.210835e+00,9.844000e-01,1.560000e-02,2,7,62677
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.543079e-01,-9.784473e-01,9.266000e-01,7.340000e-02,2,7,261276
max_wing_angle_flyfemale_frameany,8.524469e-02,-1.858895e+00,9.966000e-01,3.400000e-03,2,7,1643241
max_wing_angle_flyfemale_framenearfly,7.712485e-02,-1.672068e+00,9.969000e-01,3.100000e-03,2,7,583951
max_wing_angle_flyfemale_frametouch,7.781451e-02,-1.100324e+00,9.579000e-01,4.210000e-02,2,7,27950
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.045693e-01,3.859503e-01,2.474000e-01,7.526000e-01,2,7,1655360
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.733270e-02,-2.623378e-01,5.256000e-01,4.744000e-01,1,4,1950
max_wing_angle_flymale_framenearfly,8.502143e-02,-3.348436e-01,6.803000e-01,3.197000e-01,2,7,553586
max_wing_angle_flymale_frametouch,8.670307e-02,-1.016068e+00,9.583000e-01,4.170000e-02,2,7,34600
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.329664e-01,3.975095e-01,2.756000e-01,7.244000e-01,2,7,3307522
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
max_wing_area_flyany_framewinggrooming,8.118494e-01,-1.506070e+00,9.812000e-01,1.880000e-02,2,7,261276
max_wing_area_flyfemale_frameany,1.005869e+00,8.936391e-01,9.310000e-02,9.069000e-01,2,7,1643241
max_wing_area_flymale_frameany,8.589299e-01,-3.664522e-01,6.927000e-01,3.073000e-01,2,7,1655360
mean_wing_angle_flyany_frameany,3.111021e-02,-5.920217e-01,8.117000e-01,1.883000e-01,2,7,3307522
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.345558e-02,-1.683239e+00,9.946000e-01,5.400000e-03,2,7,1643241
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.836385e-02,3.018380e-01,2.885000e-01,7.115000e-01,2,7,1655360
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.025578e-01,6.021023e-01,1.857000e-01,8.143000e-01,2,7,3307522
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.840427e-01,-8.542407e-01,8.709000e-01,1.291000e-01,2,7,261276
mean_wing_area_flyfemale_frameany,9.766223e-01,1.282128e+00,2.820000e-02,9.718000e-01,2,7,1643241
mean_wing_area_flymale_frameany,8.277172e-01,-4.015940e-01,7.074000e-01,2.926000e-01,2,7,1655360
min_absdwing_angle_flyany_frameany,1.003356e+00,9.716355e-01,8.960000e-02,9.104000e-01,2,7,3307384
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.671136e-01,-4.048902e-01,7.219000e-01,2.781000e-01,2,7,1643172
min_absdwing_angle_flymale_frameany,1.139834e+00,2.149795e+00,3.400000e-03,9.966000e-01,2,7,1655291
min_absdwing_area_flyany_frameany,2.303891e+00,1.403961e+00,2.660000e-02,9.734000e-01,2,7,3307384
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.176409e+00,-1.883487e-01,6.044000e-01,3.956000e-01,2,7,1643172
min_absdwing_area_flymale_frameany,2.430424e+00,2.546743e+00,2.400000e-03,9.976000e-01,2,7,1655291
min_dwing_angle_in_flyany_frameany,-1.072313e+00,4.523099e-01,2.517000e-01,7.483000e-01,2,7,3307384
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.192725e-01,1.754545e+00,7.300000e-03,9.927000e-01,2,7,1643172
min_dwing_angle_in_flymale_frameany,-1.223168e+00,-7.686194e-01,8.537000e-01,1.463000e-01,2,7,1655291
min_dwing_angle_out_flyany_frameany,-1.072339e+00,4.525292e-01,2.517000e-01,7.483000e-01,2,7,3307384
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.188896e-01,1.761809e+00,7.100000e-03,9.929000e-01,2,7,1643172
min_dwing_angle_out_flymale_frameany,-1.223789e+00,-7.748687e-01,8.559000e-01,1.441000e-01,2,7,1655291
min_wing_angle_flyany_frameany,-3.297137e-02,-3.760856e-01,7.185000e-01,2.815000e-01,2,7,3307522
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.833354e-02,-7.876873e-01,8.678000e-01,1.322000e-01,2,7,1643241
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.784161e-02,5.379958e-02,4.500000e-01,5.500000e-01,2,7,1655360
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.721493e-01,7.879239e-01,1.218000e-01,8.782000e-01,2,7,3307522
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
min_wing_area_flyany_framewinggrooming,3.562359e-01,3.095710e-01,3.269000e-01,6.731000e-01,2,7,261276
min_wing_area_flyfemale_frameany,9.473756e-01,1.627536e+00,9.900000e-03,9.901000e-01,2,7,1643241
min_wing_area_flymale_frameany,7.965045e-01,-4.248357e-01,7.190000e-01,2.810000e-01,2,7,1655360
nflies_close_flyany_frameany,4.267140e-01,-8.663227e-01,9.052000e-01,9.480000e-02,2,7,3307522
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.520008e-01,-1.596367e-01,5.487000e-01,4.513000e-01,2,7,3474
nflies_close_flyany_framebodyturn,4.611601e-01,-7.097633e-01,8.546000e-01,1.454000e-01,2,7,32258
nflies_close_flyany_framebodyturnstart,4.686335e-01,-7.634536e-01,8.705000e-01,1.295000e-01,2,7,12656
nflies_close_flyany_framecrabwalkallstart,4.630843e-01,-8.563457e-01,9.066000e-01,9.340000e-02,2,7,34898
nflies_close_flyany_framecrabwalkextreme,6.739628e-01,-1.763186e+00,9.968000e-01,3.200000e-03,2,7,8566
nflies_close_flyany_framecrabwalkextremestart,6.878589e-01,-1.563992e+00,9.940000e-01,6.000000e-03,2,7,2245
nflies_close_flyany_framejumpstart,4.697005e-01,-2.192300e-01,5.928000e-01,4.072000e-01,2,7,2350
nflies_close_flyany_framenearwall,4.935008e-01,-9.190058e-01,9.233000e-01,7.670000e-02,2,7,2666332
nflies_close_flyany_framepivotcenter,4.641785e-01,-8.854382e-01,8.978000e-01,1.022000e-01,2,7,2225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.819837e-01,-3.869320e-01,6.789000e-01,3.211000e-01,2,7,22599
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.747568e-01,-5.634913e-01,7.841000e-01,2.159000e-01,2,7,1638149
nflies_close_flyany_frametouch,1.570311e+00,-4.590156e-01,7.202000e-01,2.798000e-01,2,7,62677
nflies_close_flyany_framewalk,4.112415e-01,-7.511389e-01,8.595000e-01,1.405000e-01,2,7,992875
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.258097e-01,-3.189762e-01,6.562000e-01,3.438000e-01,2,7,261276
nflies_close_flyfemale_frameany,4.891979e-01,-6.378029e-01,8.142000e-01,1.858000e-01,2,7,1643241
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.663836e-01,-1.052062e+00,9.497000e-01,5.030000e-02,2,7,1655360
nflies_close_flymale_framechase,1.417120e+00,4.808171e-01,2.606000e-01,7.394000e-01,1,4,1950
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.075042e+00,1.014324e-01,4.350000e-01,5.650000e-01,2,7,3307522
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.457352e+00,-6.123028e-01,8.232000e-01,1.768000e-01,2,7,261276
nwingsdetected_flyfemale_frameany,1.051863e+00,-9.063259e-01,8.986000e-01,1.014000e-01,2,7,1643241
nwingsdetected_flymale_frameany,1.097602e+00,7.130674e-01,1.087000e-01,8.913000e-01,2,7,1655360
