field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.783340e+00,-2.544680e+00,3074
velmag_ctr_flyany_framejump,6.623353e+01,5.639537e+00,1271
velmag_ctr_flyany_framemove,8.703812e+00,-4.596714e+00,228684
velmag_ctr_flyany_framenearfly,4.865953e+00,-3.086679e+00,153316
velmag_ctr_flyany_framenearwall,5.518370e+00,-3.521429e+00,354747
velmag_ctr_flyany_framenotnearfly_notnearwall,4.216524e+00,-6.797226e-01,69136
velmag_ctr_flyany_framepivotcenter,2.060721e+00,-1.078289e+00,1041
velmag_ctr_flyany_framepivottail,9.254644e+00,-1.411944e+00,6246
velmag_ctr_flyany_framerighting,1.698149e+01,1.291906e+00,614
velmag_ctr_flyany_framestop,1.094441e+00,1.238940e+01,202812
velmag_ctr_flyany_frametouch,4.336716e+00,-3.608795e+00,9503
velmag_ctr_flyany_framewalk,1.369122e+01,-3.163662e+00,88846
velmag_ctr_flyany_framewingextension,3.403110e+00,-1.064114e+00,254
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.234555e+00,1.221141e+01,16926
velmag_ctr_flyfemale_frameany,5.452714e+00,-1.877459e+00,202919
velmag_ctr_flymale_frameany,4.984331e+00,-3.448869e+00,228011
velmag_ctr_flymale_framechase,1.157056e+01,-2.768859e+00,519
velmag_flyany_frameany,4.239398e+00,-3.026808e+00,431496
velmag_flyfemale_frameany,4.467242e+00,-1.954457e+00,202919
velmag_flymale_frameany,4.045814e+00,-3.566386e+00,228011
velmag_nose_flyany_frameany,5.602952e+00,-2.880091e+00,431496
velmag_nose_flyfemale_frameany,5.872188e+00,-1.869871e+00,202919
velmag_nose_flymale_frameany,5.373506e+00,-3.414735e+00,228011
velmag_tail_flyany_frameany,5.611331e+00,-2.865156e+00,431496
velmag_tail_flyfemale_frameany,5.882273e+00,-1.855608e+00,202919
velmag_tail_flymale_frameany,5.380354e+00,-3.398485e+00,228011
veltoward_nose2ell_flyany_framebackup_nearfly,1.122865e-02,1.781795e-01,825
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.612666e-02,4.724764e-02,14175
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.221363e-02,1.904553e-01,1284
veltoward_nose2ell_flyany_framenearfly,8.266988e-03,-7.329099e-02,153316
veltoward_nose2ell_flyany_frametouch,1.781792e-02,-6.009738e-02,9503
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.963948e-03,5.543178e-02,71312
veltoward_nose2ell_flyfemale_frametouch,2.620032e-02,1.650626e-01,3439
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.684829e-01,-4.116670e-02,519
veltoward_nose2ell_flymale_framenearfly,9.590558e-03,-9.032840e-02,81590
veltoward_nose2ell_flymale_frametouch,1.195240e-02,-1.136602e-01,6064
veltoward_nose2ell_flymale_framewingextension,5.693885e-02,-5.272702e-02,254
wing_angle_diff_flyany_frameany,3.093023e-02,-2.881647e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.310351e-02,-1.041477e+00,538
wing_angle_diff_flyany_framenearfly,2.250552e-02,-2.420064e+00,153323
wing_angle_diff_flyany_frametouch,3.594716e-02,-7.286795e-01,9503
wing_angle_diff_flyany_framewingextension,7.590184e-01,-3.620465e-01,254
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.723577e-01,-3.512079e+00,16927
wing_angle_diff_flyfemale_frameany,2.919651e-02,-3.024497e+00,202927
wing_angle_diff_flyfemale_framenearfly,1.966434e-02,-2.866298e+00,71315
wing_angle_diff_flyfemale_frametouch,1.840973e-02,-1.913250e+00,3439
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.254043e-02,-2.022709e+00,228021
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.856669e-02,-9.343056e-01,519
wing_angle_diff_flymale_framenearfly,2.524900e-02,-1.632142e+00,81594
wing_angle_diff_flymale_frametouch,5.073520e-02,-3.503175e-01,6064
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.091387e-01,-2.431654e+00,431514
wing_angle_imbalance_flyany_framewingextension,3.811491e-01,-5.317117e+00,254
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.048641e-01,-3.457845e+00,202927
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130643e-01,-1.003863e+00,228021
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.092706e-02,2.065170e+00,431514
wing_anglel_flyany_framewingextension,-3.691434e-01,1.067457e+00,254
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.055105e-03,3.333757e+00,202927
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.978238e-02,5.143124e-01,228021
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.000317e-02,-2.851917e+00,431514
wing_angler_flyany_framewingextension,3.898751e-01,8.362238e-01,254
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.814141e-02,-1.284592e+00,202927
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.275806e-02,-2.855697e+00,228021
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.759364e-01,2.466271e+00,431514
wing_areal_mm_flyany_framewingextension,8.683786e-01,-1.664285e+00,254
wing_areal_mm_flyany_framewinggrooming,6.170906e-01,6.804668e-01,16927
wing_areal_mm_flyfemale_frameany,1.037715e+00,2.406415e+00,202927
wing_areal_mm_flymale_frameany,9.202060e-01,2.253017e+00,228021
wing_arear_mm_flyany_frameany,9.817479e-01,2.487975e+00,431514
wing_arear_mm_flyany_framewingextension,9.308596e-01,7.146447e-01,254
wing_arear_mm_flyany_framewinggrooming,6.576196e-01,2.124304e+00,16927
wing_arear_mm_flyfemale_frameany,1.045937e+00,2.481506e+00,202927
wing_arear_mm_flymale_frameany,9.238824e-01,2.228464e+00,228021
wing_trough_angle_flyany_frameany,3.462927e-03,-6.024951e-01,431514
wing_trough_angle_flyany_framewingextension,1.402114e-03,8.921710e-01,254
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.244263e-02,1.815760e+00,202927
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.565889e-03,-2.194539e+00,228021
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.150810e+00,7.163181e-01,431514
y_mm_flyany_frameany,-1.036923e+01,-5.114827e+00,431514
yaw_flyany_framemove,8.753453e-02,1.018924e+01,228702
yaw_flyfemale_framemove,8.704130e-02,6.761981e+00,106359
yaw_flymale_framemove,8.662384e-02,6.942687e+00,122293
