field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.509481e+01,1.211397e+00,44054
velmag_ctr_flyany_framecrabwalkextreme,8.050003e+00,1.423066e+00,1127
velmag_ctr_flyany_framejump,5.126924e+01,1.792677e-01,281
velmag_ctr_flyany_framemove,1.387128e+01,1.392387e+00,337907
velmag_ctr_flyany_framenearfly,1.007097e+01,4.513844e+00,179071
velmag_ctr_flyany_framenearwall,1.119025e+01,4.047933e+00,387672
velmag_ctr_flyany_framenotnearfly_notnearwall,6.468039e+00,1.446079e+00,60989
velmag_ctr_flyany_framepivotcenter,2.895453e+00,1.572448e+00,247
velmag_ctr_flyany_framepivottail,1.091753e+01,1.221393e+00,17094
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.703639e-01,3.143052e+00,117542
velmag_ctr_flyany_frametouch,6.176841e+00,1.671276e+00,19155
velmag_ctr_flyany_framewalk,1.720623e+01,6.140074e-01,217502
velmag_ctr_flyany_framewingextension,5.175066e+00,6.542094e-01,1794
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.984981e-01,-1.296030e+00,7861
velmag_ctr_flyfemale_frameany,9.348525e+00,3.240458e+00,227472
velmag_ctr_flymale_frameany,1.174487e+01,4.993118e+00,227395
velmag_ctr_flymale_framechase,1.641864e+01,1.013209e+00,11755
velmag_flyany_frameany,9.261092e+00,4.423574e+00,455449
velmag_flyfemale_frameany,8.043160e+00,3.175540e+00,227472
velmag_flymale_frameany,1.048440e+01,4.970482e+00,227395
velmag_nose_flyany_frameany,1.089767e+01,4.371589e+00,455449
velmag_nose_flyfemale_frameany,9.763691e+00,3.183397e+00,227472
velmag_nose_flymale_frameany,1.203674e+01,4.912356e+00,227395
velmag_tail_flyany_frameany,1.093566e+01,4.409940e+00,455449
velmag_tail_flyfemale_frameany,9.797373e+00,3.216640e+00,227472
velmag_tail_flymale_frameany,1.207923e+01,4.947007e+00,227395
veltoward_nose2ell_flyany_framebackup_nearfly,-3.712628e-02,1.300636e-02,2021
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.357319e-02,-1.099848e-01,14365
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.803565e-02,-3.297830e-02,748
veltoward_nose2ell_flyany_framenearfly,2.390938e-02,1.344434e-01,179071
veltoward_nose2ell_flyany_frametouch,3.325453e-02,2.194978e-02,19155
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.627792e-02,-1.394070e-01,89076
veltoward_nose2ell_flyfemale_frametouch,-1.266367e-03,-6.791302e-02,3859
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.876602e-01,1.981219e-02,11755
veltoward_nose2ell_flymale_framenearfly,8.444788e-02,2.063964e-01,89758
veltoward_nose2ell_flymale_frametouch,6.683967e-02,4.978270e-02,15210
veltoward_nose2ell_flymale_framewingextension,1.152250e-01,1.152580e-02,1779
wing_angle_diff_flyany_frameany,1.553134e-02,-4.135854e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,5.239517e-01,6.521673e-01,206
wing_angle_diff_flyany_framechase,1.646566e-02,-7.293767e-01,11924
wing_angle_diff_flyany_framenearfly,1.610078e-02,-3.026104e+00,179075
wing_angle_diff_flyany_frametouch,3.381079e-02,-8.207641e-01,19155
wing_angle_diff_flyany_framewingextension,7.189883e-01,-1.392735e+00,1794
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.671345e-01,-3.777656e+00,7862
wing_angle_diff_flyfemale_frameany,1.352093e-02,-4.306615e+00,227482
wing_angle_diff_flyfemale_framenearfly,9.702415e-03,-3.953946e+00,89078
wing_angle_diff_flyfemale_frametouch,1.015874e-02,-2.902939e+00,3945
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.754378e-02,-2.931568e+00,227404
wing_angle_diff_flymale_frameattemptedcopulation,5.240167e-01,5.622160e-01,206
wing_angle_diff_flymale_framechase,2.544637e-02,-5.872034e-01,11755
wing_angle_diff_flymale_framenearfly,2.250317e-02,-1.818447e+00,89760
wing_angle_diff_flymale_frametouch,5.749606e-02,-3.648575e-02,15210
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.041481e-01,-3.092152e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.801855e-01,-9.115243e-01,1794
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.504595e-02,-4.754541e+00,227482
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.131871e-01,-9.612980e-01,227404
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.533906e-03,3.261557e+00,455468
wing_anglel_flyany_framewingextension,-3.317120e-01,1.710008e+00,1794
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.731020e-03,3.800546e+00,227482
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.653863e-03,1.814675e+00,227404
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.299743e-02,-3.782563e+00,455468
wing_angler_flyany_framewingextension,3.872763e-01,8.492191e-01,1794
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.625195e-02,-2.807087e+00,227482
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.889921e-03,-3.088272e+00,227404
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.781603e-01,-3.809721e+00,455468
wing_areal_mm_flyany_framewingextension,8.764137e-01,-1.506811e+00,1794
wing_areal_mm_flyany_framewinggrooming,4.818245e-01,-5.492181e+00,7862
wing_areal_mm_flyfemale_frameany,7.840078e-01,-4.286869e+00,227482
wing_areal_mm_flymale_frameany,7.721695e-01,-2.563760e+00,227404
wing_arear_mm_flyany_frameany,7.802910e-01,-3.830081e+00,455468
wing_arear_mm_flyany_framewingextension,9.683860e-01,1.419857e+00,1794
wing_arear_mm_flyany_framewinggrooming,5.530304e-01,-2.542768e+00,7862
wing_arear_mm_flyfemale_frameany,7.872241e-01,-4.293559e+00,227482
wing_arear_mm_flymale_frameany,7.732146e-01,-2.618310e+00,227404
wing_trough_angle_flyany_frameany,3.150224e-03,-6.063867e-01,455468
wing_trough_angle_flyany_framewingextension,1.471453e-02,1.207799e+00,1794
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.931313e-03,8.340279e-01,227482
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.489526e-03,-1.506878e+00,227404
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.157694e+00,1.724587e+00,455468
y_mm_flyany_frameany,-3.565206e+00,-1.882116e+00,455468
yaw_flyany_framemove,-7.986397e-03,-6.124548e-01,337926
yaw_flyfemale_framemove,-1.566449e-02,-1.185080e+00,162781
yaw_flymale_framemove,2.133984e-03,5.437263e-01,174742
