field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.564239e+01,-6.907831e-01,2465
velmag_ctr_flyany_framestop,6.832779e-01,-8.354701e-01,175338
velmag_ctr_flyany_frametouch,5.353396e+00,-8.611681e-02,11577
velmag_ctr_flyany_framewalk,1.540662e+01,-1.911129e+00,147627
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.243120e-01,-5.632370e-01,26796
velmag_ctr_flyfemale_frameany,6.799019e+00,-2.288739e+00,235852
velmag_ctr_flymale_frameany,7.919711e+00,-1.546088e+00,243161
velmag_ctr_flymale_framechase,1.289096e+01,-1.749257e+00,285
velmag_flyany_frameany,6.281658e+00,-2.180424e+00,479349
velmag_flyfemale_frameany,5.694488e+00,-2.447649e+00,235852
velmag_flymale_frameany,6.856543e+00,-1.658628e+00,243161
velmag_nose_flyany_frameany,7.743511e+00,-2.012921e+00,479349
velmag_nose_flyfemale_frameany,7.227386e+00,-2.229197e+00,235852
velmag_nose_flymale_frameany,8.249820e+00,-1.549903e+00,243161
velmag_tail_flyany_frameany,7.768434e+00,-1.986274e+00,479349
velmag_tail_flyfemale_frameany,7.242771e+00,-2.218181e+00,235852
velmag_tail_flymale_frameany,8.283739e+00,-1.511779e+00,243161
veltoward_nose2ell_flyany_framebackup_nearfly,-1.841242e+00,4.952101e-01,1315
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.889199e-01,1.401328e+00,16501
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.175112e-01,4.299830e+00,622
veltoward_nose2ell_flyany_framenearfly,4.656370e-01,-3.373475e-01,172033
veltoward_nose2ell_flyany_frametouch,6.846317e-01,-1.247381e+00,11577
veltoward_nose2ell_flyfemale_framechase,1.128040e+01,6.044656e-01,255
veltoward_nose2ell_flyfemale_framenearfly,4.737411e-01,2.474081e+00,83000
veltoward_nose2ell_flyfemale_frametouch,5.655458e-01,9.632498e-01,6229
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.137408e+01,-1.394077e+00,285
veltoward_nose2ell_flymale_framenearfly,4.517101e-01,-2.302883e+00,88974
veltoward_nose2ell_flymale_frametouch,7.985374e-01,-1.647045e+00,5328
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.538278e-02,-1.393625e+00,479370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.796124e-03,-1.071469e+00,540
wing_angle_diff_flyany_framenearfly,2.367393e-02,-1.237140e+00,172038
wing_angle_diff_flyany_frametouch,1.448335e-02,-1.913333e+00,11577
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.947477e-01,-1.242519e+00,26798
wing_angle_diff_flyfemale_frameany,3.535543e-02,-1.540897e+00,235861
wing_angle_diff_flyfemale_framenearfly,2.430197e-02,-1.118582e+00,83002
wing_angle_diff_flyfemale_frametouch,1.528389e-02,-1.280139e+00,6229
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.540418e-02,-9.333099e-01,243173
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.623724e-03,-1.222199e+00,285
wing_angle_diff_flymale_framenearfly,2.371287e-02,-1.001174e+00,88977
wing_angle_diff_flymale_frametouch,1.239520e-02,-1.933832e+00,5328
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356829e-01,-5.979749e-02,479370
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.395960e-01,-4.348913e-01,235861
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.319160e-01,2.484997e-01,243173
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.193074e-03,1.933040e+00,479370
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.510272e-03,1.694834e+00,235861
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.960639e-03,1.504242e+00,243173
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.018971e-02,-4.039017e-01,479370
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.684516e-02,-6.582072e-01,235861
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.344355e-02,-7.289094e-02,243173
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.393660e-01,9.740751e-01,479370
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.572425e-01,1.442799e+00,26798
wing_areal_mm_flyfemale_frameany,9.925657e-01,9.993231e-01,235861
wing_areal_mm_flymale_frameany,8.876231e-01,7.621487e-01,243173
wing_arear_mm_flyany_frameany,9.456788e-01,1.028003e+00,479370
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.653803e-01,1.294145e+00,26798
wing_arear_mm_flyfemale_frameany,9.992383e-01,1.063112e+00,235861
wing_arear_mm_flymale_frameany,8.936105e-01,8.014099e-01,243173
wing_trough_angle_flyany_frameany,1.113002e-02,1.639300e+00,479370
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.953091e-03,8.801454e-01,235861
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.420385e-02,1.438175e+00,243173
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.300628e+00,-1.695331e+00,479370
y_mm_flyany_frameany,-7.277798e+00,-2.723858e+00,479370
yaw_flyany_framemove,-4.822919e-03,-3.673437e-01,304032
yaw_flyfemale_framemove,9.577737e-03,7.900404e-01,151249
yaw_flymale_framemove,-2.017893e-02,-1.348654e+00,152650
