field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.711910e+00,4.629993e-01,165182
velmag_ctr_flyany_framenearwall,9.215637e+00,1.793087e-01,380095
velmag_ctr_flyany_framenotnearfly_notnearwall,5.258282e+00,1.434601e-01,87698
velmag_ctr_flyany_framepivotcenter,2.729073e+00,5.880230e-01,580
velmag_ctr_flyany_framepivottail,1.055356e+01,9.570787e-01,16198
velmag_ctr_flyany_framerighting,1.642294e+01,2.520367e-01,1195
velmag_ctr_flyany_framestop,6.568387e-01,-5.392337e-01,189357
velmag_ctr_flyany_frametouch,6.185262e+00,1.524745e+00,12005
velmag_ctr_flyany_framewalk,1.735388e+01,3.550975e-02,166273
velmag_ctr_flyany_framewingextension,4.925323e+00,9.365618e-02,243
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.790417e-01,6.831480e-01,30562
velmag_ctr_flyfemale_frameany,7.985051e+00,6.414143e-01,231867
velmag_ctr_flymale_frameany,8.514976e+00,3.296868e-02,246029
velmag_ctr_flymale_framechase,1.695439e+01,1.086782e+00,634
velmag_flyany_frameany,7.110144e+00,2.970994e-01,479335
velmag_flyfemale_frameany,6.802615e+00,5.906437e-01,231867
velmag_flymale_frameany,7.427047e+00,5.103378e-03,246029
velmag_nose_flyany_frameany,8.673009e+00,3.577180e-01,479335
velmag_nose_flyfemale_frameany,8.466898e+00,6.649158e-01,231867
velmag_nose_flymale_frameany,8.894240e+00,3.944256e-02,246029
velmag_tail_flyany_frameany,8.690004e+00,3.782908e-01,479335
velmag_tail_flyfemale_frameany,8.483244e+00,6.855577e-01,231867
velmag_tail_flymale_frameany,8.912208e+00,5.779252e-02,246029
veltoward_nose2ell_flyany_framebackup_nearfly,-1.688122e+00,-1.098873e+00,2277
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.301880e-01,1.921996e+00,13998
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.358894e-01,2.377336e+00,1211
veltoward_nose2ell_flyany_framenearfly,5.471347e-01,1.478167e+00,165182
veltoward_nose2ell_flyany_frametouch,9.704614e-01,7.841614e-02,12005
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.017850e-01,1.175552e+00,81685
veltoward_nose2ell_flyfemale_frametouch,5.878511e-01,1.257747e+00,5712
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.476816e+01,1.956340e-01,634
veltoward_nose2ell_flymale_framenearfly,7.697539e-01,-2.322152e-01,83283
veltoward_nose2ell_flymale_frametouch,1.330119e+00,-3.079481e-01,6206
veltoward_nose2ell_flymale_framewingextension,2.539212e+00,-8.348482e-01,241
wing_angle_diff_flyany_frameany,7.161204e-02,5.097328e-01,479356
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.465845e-02,2.205671e+00,726
wing_angle_diff_flyany_framenearfly,5.361746e-02,5.110922e-01,165188
wing_angle_diff_flyany_frametouch,4.857743e-02,7.003302e-02,12005
wing_angle_diff_flyany_framewingextension,7.421119e-01,-1.476502e+00,243
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.554887e-01,8.820344e-01,30563
wing_angle_diff_flyfemale_frameany,3.606108e-02,-2.610382e+00,231877
wing_angle_diff_flyfemale_framenearfly,2.849837e-02,-1.999868e+00,81686
wing_angle_diff_flyfemale_frametouch,2.686359e-02,-1.106115e+00,5717
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.048137e-01,2.437495e+00,246039
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.842194e-02,1.475630e+00,634
wing_angle_diff_flymale_framenearfly,7.774796e-02,1.893441e+00,83287
wing_angle_diff_flymale_frametouch,7.170606e-02,5.752400e-01,6206
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340982e-01,7.221158e-01,479356
wing_angle_imbalance_flyany_framewingextension,4.701425e-01,-4.010347e+00,243
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.302384e-01,-4.054764e-01,231877
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.376627e-01,1.390294e+00,246039
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.805017e-02,-1.400750e-01,479356
wing_anglel_flyany_framewingextension,-4.660700e-01,2.550246e-02,243
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.799896e-04,3.761364e+00,231877
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.466388e-02,-2.981694e+00,246039
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.356187e-02,7.396055e-01,479356
wing_angler_flyany_framewingextension,2.760419e-01,-8.656314e-01,243
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.634107e-02,-1.952016e-01,231877
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.014986e-02,1.120692e+00,246039
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.739776e-01,3.156842e+00,479356
wing_areal_mm_flyany_framewingextension,1.023537e+00,4.626997e-01,243
wing_areal_mm_flyany_framewinggrooming,6.458889e-01,1.957833e+00,30563
wing_areal_mm_flyfemale_frameany,1.041374e+00,3.044378e+00,231877
wing_areal_mm_flymale_frameany,9.107618e-01,2.808393e+00,246039
wing_arear_mm_flyany_frameany,9.653982e-01,2.778475e+00,479356
wing_arear_mm_flyany_framewingextension,8.477025e-01,-3.027152e-01,243
wing_arear_mm_flyany_framewinggrooming,6.385536e-01,1.521978e+00,30563
wing_arear_mm_flyfemale_frameany,1.051671e+00,3.237802e+00,231877
wing_arear_mm_flymale_frameany,8.843325e-01,1.840687e+00,246039
wing_trough_angle_flyany_frameany,7.132775e-03,8.736713e-01,479356
wing_trough_angle_flyany_framewingextension,-7.884773e-02,-4.221226e-01,243
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.672319e-02,2.931017e+00,231877
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.970342e-03,-1.277492e+00,246039
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.607253e+01,-3.791092e+00,479356
y_mm_flyany_frameany,2.902247e+00,1.041120e+00,479356
yaw_flyany_framemove,-3.780750e-02,-4.028493e+00,289999
yaw_flyfemale_framemove,-6.870120e-02,-4.913951e+00,146336
yaw_flymale_framemove,-9.623978e-03,-7.348513e-01,143236
