field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.793078e+01,3.020195e+00,650
velmag_ctr_flyany_framemove,1.463625e+01,1.165831e+00,260775
velmag_ctr_flyany_framenearfly,7.704228e+00,-1.878427e-01,174111
velmag_ctr_flyany_framenearwall,9.062324e+00,-1.641991e-01,391345
velmag_ctr_flyany_framenotnearfly_notnearwall,5.962412e+00,8.464381e-01,72200
velmag_ctr_flyany_framepivotcenter,2.212906e+00,-1.834223e+00,508
velmag_ctr_flyany_framepivottail,1.074983e+01,1.307778e+00,13514
velmag_ctr_flyany_framerighting,1.709625e+01,7.831851e-01,521
velmag_ctr_flyany_framestop,6.005567e-01,-3.242481e+00,218665
velmag_ctr_flyany_frametouch,6.018524e+00,5.865833e-01,10570
velmag_ctr_flyany_framewalk,1.821211e+01,6.243007e-01,172014
velmag_ctr_flyany_framewingextension,4.054302e+00,-6.851071e-01,997
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.764492e-01,-3.777804e+00,28881
velmag_ctr_flyfemale_frameany,7.975962e+00,5.588616e-02,239244
velmag_ctr_flymale_frameany,8.541126e+00,-5.386781e-02,239663
velmag_ctr_flymale_framechase,1.790843e+01,1.593342e+00,2119
velmag_flyany_frameany,7.247485e+00,8.931891e-02,479440
velmag_flyfemale_frameany,6.924077e+00,1.185211e-01,239244
velmag_flymale_frameany,7.575951e+00,4.406059e-02,239663
velmag_nose_flyany_frameany,8.605949e+00,-5.010703e-02,479440
velmag_nose_flyfemale_frameany,8.369308e+00,2.473837e-02,239244
velmag_nose_flymale_frameany,8.846601e+00,-1.226931e-01,239663
velmag_tail_flyany_frameany,8.630415e+00,-1.918343e-02,479440
velmag_tail_flyfemale_frameany,8.391337e+00,4.700954e-02,239244
velmag_tail_flymale_frameany,8.873103e+00,-8.784952e-02,239663
veltoward_nose2ell_flyany_framebackup_nearfly,-1.502378e+00,4.039303e-01,1393
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.233849e-01,2.456597e+00,12820
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.381287e+00,-6.085378e-01,523
veltoward_nose2ell_flyany_framenearfly,5.290200e-01,9.043914e-01,174111
veltoward_nose2ell_flyany_frametouch,9.660456e-01,-8.268131e-01,10570
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.375062e-01,1.512168e+00,90692
veltoward_nose2ell_flyfemale_frametouch,8.256964e-01,2.821040e+00,4077
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.638099e+01,9.588196e-01,2119
veltoward_nose2ell_flymale_framenearfly,8.184898e-01,-7.564475e-01,83015
veltoward_nose2ell_flymale_frametouch,1.113160e+00,-1.738594e+00,6443
veltoward_nose2ell_flymale_framewingextension,1.070642e+00,-2.545491e+00,997
wing_angle_diff_flyany_frameany,3.822554e-02,-3.012674e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.804675e-02,-3.987233e-01,2246
wing_angle_diff_flyany_framenearfly,3.281882e-02,-1.847168e+00,174116
wing_angle_diff_flyany_frametouch,3.556277e-02,-1.329040e+00,10570
wing_angle_diff_flyany_framewingextension,8.141708e-01,5.265112e-01,997
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.149612e-01,-2.301089e+00,28881
wing_angle_diff_flyfemale_frameany,2.187402e-02,-4.063708e+00,239254
wing_angle_diff_flyfemale_framenearfly,1.677200e-02,-3.239804e+00,90696
wing_angle_diff_flyfemale_frametouch,1.428750e-02,-2.357711e+00,4077
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.450949e-02,-1.497834e+00,239673
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.105535e-02,-4.046584e-01,2119
wing_angle_diff_flymale_framenearfly,4.894576e-02,-6.012047e-01,83016
wing_angle_diff_flymale_frametouch,5.712812e-02,-7.594201e-01,6443
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145478e-01,-3.129618e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.007657e-01,-5.989765e-01,997
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160851e-01,-3.174493e+00,239254
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129801e-01,-2.268824e+00,239673
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.462017e-02,2.049718e+00,479460
wing_anglel_flyany_framewingextension,-4.336937e-01,3.044100e-01,997
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.419361e-03,3.093373e+00,239254
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.483216e-02,5.644334e-01,239673
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.360536e-02,-3.095753e+00,479460
wing_angler_flyany_framewingextension,3.804771e-01,6.184242e-01,997
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.745466e-02,-3.157979e+00,239254
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.967732e-02,-1.934300e+00,239673
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.260105e-01,1.814128e+00,479460
wing_areal_mm_flyany_framewingextension,8.215291e-01,-2.495768e+00,997
wing_areal_mm_flyany_framewinggrooming,5.918296e-01,-1.094143e-01,28881
wing_areal_mm_flyfemale_frameany,1.002472e+00,2.470010e+00,239254
wing_areal_mm_flymale_frameany,8.493070e-01,6.325523e-01,239673
wing_arear_mm_flyany_frameany,9.259659e-01,1.655663e+00,479460
wing_arear_mm_flyany_framewingextension,8.465565e-01,-5.051206e-01,997
wing_arear_mm_flyany_framewinggrooming,5.867608e-01,-5.675079e-01,28881
wing_arear_mm_flyfemale_frameany,1.001750e+00,2.334120e+00,239254
wing_arear_mm_flymale_frameany,8.500337e-01,4.897812e-01,239673
wing_trough_angle_flyany_frameany,3.739167e-03,-7.240375e-01,479460
wing_trough_angle_flyany_framewingextension,-4.141852e-02,1.330778e-01,997
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.218354e-03,2.119536e-01,239254
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.194478e-03,-1.203801e+00,239673
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.796635e+00,1.247368e+00,479460
y_mm_flyany_frameany,-4.697145e+00,-2.346312e+00,479460
yaw_flyany_framemove,-1.046219e-02,-1.060536e+00,260795
yaw_flyfemale_framemove,-2.459845e-02,-1.801704e+00,129565
yaw_flymale_framemove,4.110982e-03,4.055112e-01,130880
