field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,3.630496e-02,-2.362580e+00,245968
veltoward_nose2ell_flyany_frametouch,4.562586e-02,-2.155869e+00,11869
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.093278e-02,8.771517e-02,125227
veltoward_nose2ell_flyfemale_frametouch,1.540604e-01,-4.139360e-01,6155
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.174881e-02,-1.444012e+00,120499
veltoward_nose2ell_flymale_frametouch,-4.328641e-02,-2.179713e+00,5714
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.806710e-01,1.042751e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.616989e-01,1.131367e+01,245977
wing_angle_diff_flyany_frametouch,1.635372e-01,8.049527e+00,11869
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.859238e-01,-2.310609e+00,20978
wing_angle_diff_flyfemale_frameany,1.246913e-01,6.050317e+00,242866
wing_angle_diff_flyfemale_framenearfly,1.041777e-01,7.048791e+00,125232
wing_angle_diff_flyfemale_frametouch,1.186809e-01,1.148273e+01,6155
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.380968e-01,1.094100e+01,235936
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.200290e-01,1.171114e+01,120503
wing_angle_diff_flymale_frametouch,2.091246e-01,6.359195e+00,5714
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.525790e-01,3.557635e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268236e-01,-5.592369e-01,242866
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.790025e-01,5.925384e+00,235936
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.134229e-02,-9.817298e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.523844e-02,-5.685723e+00,242866
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.181354e-01,-1.004929e+01,235936
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.932871e-02,7.872607e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.945286e-02,3.585736e+00,242866
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.199614e-01,8.306468e+00,235936
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.488545e-01,1.771797e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.349429e-01,-3.235621e+00,20978
wing_areal_mm_flyfemale_frameany,1.102878e+00,4.026704e+00,242866
wing_areal_mm_flymale_frameany,7.913042e-01,-1.530368e+00,235936
wing_arear_mm_flyany_frameany,9.549636e-01,1.828934e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.544063e-01,-2.676652e+00,20978
wing_arear_mm_flyfemale_frameany,1.109711e+00,4.090405e+00,242866
wing_arear_mm_flymale_frameany,7.966247e-01,-1.472342e+00,235936
wing_trough_angle_flyany_frameany,-1.757776e-03,-2.162466e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.666910e-03,-2.064590e+00,242866
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.233682e-03,-1.115429e+00,235936
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.285068e+00,-1.340879e+00,479360
y_mm_flyany_frameany,1.990356e+01,9.463548e+00,479360
yaw_flyany_framemove,-1.354520e-02,-1.063893e+00,90288
yaw_flyfemale_framemove,-1.775724e-02,-1.181853e+00,58241
yaw_flymale_framemove,-9.286074e-03,-2.610501e-01,31907
