field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.714271e+01,-1.469251e+00,741
velmag_ctr_flyany_framemove,1.173761e+01,-1.615182e+00,267823
velmag_ctr_flyany_framenearfly,6.919408e+00,-6.028154e-01,168773
velmag_ctr_flyany_framenearwall,7.764502e+00,-1.112873e+00,389635
velmag_ctr_flyany_framenotnearfly_notnearwall,3.148760e+00,-1.718736e+00,79040
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.676967e+00,-5.967747e-01,13413
velmag_ctr_flyany_framerighting,1.611803e+01,-5.702669e-01,2620
velmag_ctr_flyany_framestop,7.281107e-01,1.173714e+00,211617
velmag_ctr_flyany_frametouch,5.932149e+00,6.372388e-01,11932
velmag_ctr_flyany_framewalk,1.594532e+01,-1.396114e+00,128220
velmag_ctr_flyany_framewingextension,8.843900e+00,3.048722e+00,264
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.318646e-01,-1.256767e+00,47050
velmag_ctr_flyfemale_frameany,6.716284e+00,-7.549311e-01,233374
velmag_ctr_flymale_frameany,7.040642e+00,-1.346343e+00,245403
velmag_ctr_flymale_framechase,1.645456e+01,4.692795e-01,1097
velmag_flyany_frameany,5.783994e+00,-1.269951e+00,479440
velmag_flyfemale_frameany,5.576762e+00,-9.054874e-01,233374
velmag_flymale_frameany,5.989078e+00,-1.444672e+00,245403
velmag_nose_flyany_frameany,7.299878e+00,-1.108222e+00,479440
velmag_nose_flyfemale_frameany,7.161990e+00,-7.374760e-01,233374
velmag_nose_flymale_frameany,7.439414e+00,-1.318065e+00,245403
velmag_tail_flyany_frameany,7.305966e+00,-1.095648e+00,479440
velmag_tail_flyfemale_frameany,7.173123e+00,-7.216423e-01,233374
velmag_tail_flymale_frameany,7.440708e+00,-1.309042e+00,245403
veltoward_nose2ell_flyany_framebackup_nearfly,-1.400214e+00,5.147641e-01,1197
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.063109e+00,2.856450e+00,18207
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.446043e+00,-1.022205e+00,1110
veltoward_nose2ell_flyany_framenearfly,3.645939e-01,-8.873662e-01,168773
veltoward_nose2ell_flyany_frametouch,6.834903e-01,-1.621801e+00,11932
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.463133e-01,1.098019e+00,78684
veltoward_nose2ell_flyfemale_frametouch,6.032809e-01,1.994163e+00,5779
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.537530e+01,3.412913e-01,1097
veltoward_nose2ell_flymale_framenearfly,4.798669e-01,-1.455186e+00,89956
veltoward_nose2ell_flymale_frametouch,7.606110e-01,-2.432562e+00,6149
veltoward_nose2ell_flymale_framewingextension,7.858383e+00,3.741693e+00,264
wing_angle_diff_flyany_frameany,6.560160e-02,-4.118776e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.868214e-02,1.033987e+00,1204
wing_angle_diff_flyany_framenearfly,4.625283e-02,-4.657120e-01,168775
wing_angle_diff_flyany_frametouch,3.969183e-02,-6.619877e-01,11932
wing_angle_diff_flyany_framewingextension,7.796947e-01,-2.477822e-01,264
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.833164e-01,-2.857243e+00,47052
wing_angle_diff_flyfemale_frameany,4.518231e-02,-1.932717e+00,233384
wing_angle_diff_flyfemale_framenearfly,2.645392e-02,-2.425666e+00,78686
wing_angle_diff_flyfemale_frametouch,2.140786e-02,-1.728474e+00,5779
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.462824e-02,7.031665e-01,245413
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.509691e-02,2.261882e+00,1097
wing_angle_diff_flymale_framenearfly,6.472012e-02,7.603604e-01,89956
wing_angle_diff_flymale_frametouch,5.718118e-02,-2.510014e-01,6149
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370508e-01,7.520478e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.619422e-01,-1.446499e+00,264
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337522e-01,-2.050675e-01,233384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.401040e-01,1.292944e+00,245413
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.160021e-02,9.860536e-01,479460
wing_anglel_flyany_framewingextension,-3.215617e-01,1.986816e+00,264
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.920497e-03,2.469898e+00,233384
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.255241e-02,-4.345398e-01,245413
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.400139e-02,3.136145e-01,479460
wing_angler_flyany_framewingextension,4.581331e-01,1.813501e+00,264
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.526181e-02,-4.700178e-01,233384
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.207584e-02,7.414695e-01,245413
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.306147e-01,1.226937e+00,479460
wing_areal_mm_flyany_framewingextension,8.840709e-01,-1.787320e+00,264
wing_areal_mm_flyany_framewinggrooming,6.659119e-01,3.151173e+00,47052
wing_areal_mm_flyfemale_frameany,9.784014e-01,1.024115e+00,233384
wing_areal_mm_flymale_frameany,8.855087e-01,1.298948e+00,245413
wing_arear_mm_flyany_frameany,9.216774e-01,8.013780e-01,479460
wing_arear_mm_flyany_framewingextension,9.624896e-01,9.726819e-01,264
wing_arear_mm_flyany_framewinggrooming,6.577856e-01,2.354405e+00,47052
wing_arear_mm_flyfemale_frameany,9.785426e-01,9.161838e-01,233384
wing_arear_mm_flymale_frameany,8.678795e-01,5.757654e-01,245413
wing_trough_angle_flyany_frameany,1.154722e-02,1.967106e+00,479460
wing_trough_angle_flyany_framewingextension,8.544992e-02,2.585472e+00,264
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.229713e-02,1.894199e+00,233384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.080963e-02,1.009724e+00,245413
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.952340e+00,-1.809739e+00,479460
y_mm_flyany_frameany,-2.951616e+00,-1.430609e+00,479460
yaw_flyany_framemove,-5.560980e-02,-6.144645e+00,267843
yaw_flyfemale_framemove,-6.080284e-02,-4.401658e+00,134660
yaw_flymale_framemove,-5.105342e-02,-3.957959e+00,132962
