field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.731443e+00,-6.147481e+00,479420
velmag_nose_flyfemale_frameany,3.481881e+00,-5.807608e+00,227616
velmag_nose_flymale_frameany,3.954429e+00,-5.700977e+00,251405
velmag_tail_flyany_frameany,3.715994e+00,-6.152948e+00,479420
velmag_tail_flyfemale_frameany,3.456407e+00,-5.829932e+00,227616
velmag_tail_flymale_frameany,3.947975e+00,-5.687718e+00,251405
veltoward_nose2ell_flyany_framebackup_nearfly,-1.223016e+00,1.177449e+00,516
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.505709e-01,8.881931e-01,7292
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.704397e+00,-1.968241e+00,239
veltoward_nose2ell_flyany_framenearfly,1.361837e-01,-4.007912e+00,223110
veltoward_nose2ell_flyany_frametouch,3.935858e-01,-3.062891e+00,7733
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.690120e-01,7.180074e-01,107992
veltoward_nose2ell_flyfemale_frametouch,5.466970e-01,1.369226e+00,4244
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.048354e-01,-2.941614e+00,114981
veltoward_nose2ell_flymale_frametouch,2.503190e-01,-3.801008e+00,3489
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.578882e-02,-4.908021e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.486124e-02,-3.538776e+00,223119
wing_angle_diff_flyany_frametouch,1.939652e-02,-2.081219e+00,7733
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.127422e-01,-1.590042e+00,9966
wing_angle_diff_flyfemale_frameany,1.495117e-02,-4.775266e+00,227626
wing_angle_diff_flyfemale_framenearfly,1.444363e-02,-3.803896e+00,107998
wing_angle_diff_flyfemale_frametouch,2.111271e-02,-1.868636e+00,4244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.652714e-02,-3.721468e+00,251415
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.575669e-02,-2.599960e+00,114984
wing_angle_diff_flymale_frametouch,1.826239e-02,-1.899132e+00,3489
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.095943e-01,-3.510339e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.069891e-01,-4.299572e+00,227626
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118987e-01,-1.973108e+00,251415
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.101858e-03,3.276350e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.390280e-02,1.882969e+00,227626
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.866018e-04,3.229456e+00,251415
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.686967e-03,-5.109028e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.048364e-03,-5.521340e+00,227626
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.751374e-02,-3.010764e+00,251415
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.051745e+00,5.184971e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.952752e-01,4.453346e+00,9966
wing_areal_mm_flyfemale_frameany,1.135555e+00,5.283305e+00,227626
wing_areal_mm_flymale_frameany,9.762885e-01,4.342466e+00,251415
wing_arear_mm_flyany_frameany,1.052751e+00,5.030276e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.502539e-01,1.889781e+00,9966
wing_arear_mm_flyfemale_frameany,1.131928e+00,5.042673e+00,227626
wing_arear_mm_flymale_frameany,9.814454e-01,4.334483e+00,251415
wing_trough_angle_flyany_frameany,6.277926e-05,-1.683725e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.798079e-03,-2.792790e+00,227626
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.302805e-03,1.770468e-02,251415
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.137919e+01,3.371838e+00,479440
y_mm_flyany_frameany,3.051395e+00,1.581376e+00,479440
yaw_flyany_framemove,-3.898673e-03,-5.176164e-02,148421
yaw_flyfemale_framemove,6.805569e-03,9.488288e-01,69453
yaw_flymale_framemove,-1.480813e-02,-1.033853e+00,78671
