field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.348681e-01,-1.938829e+00,6147
velmag_ctr_flyfemale_frameany,1.322380e+01,6.919159e+00,239380
velmag_ctr_flymale_frameany,1.193576e+01,4.068299e+00,239680
velmag_ctr_flymale_framechase,1.686894e+01,8.191653e-01,1207
velmag_flyany_frameany,1.156631e+01,6.373847e+00,479360
velmag_flyfemale_frameany,1.220762e+01,7.660592e+00,239380
velmag_flymale_frameany,1.093547e+01,4.377944e+00,239680
velmag_nose_flyany_frameany,1.271008e+01,5.459200e+00,479360
velmag_nose_flyfemale_frameany,1.333055e+01,6.430603e+00,239380
velmag_nose_flymale_frameany,1.210028e+01,3.829582e+00,239680
velmag_tail_flyany_frameany,1.279397e+01,5.558597e+00,479360
velmag_tail_flyfemale_frameany,1.343465e+01,6.548005e+00,239380
velmag_tail_flymale_frameany,1.216414e+01,3.897902e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-2.555357e+00,-3.142021e+00,1906
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.003649e+00,3.154479e+00,29459
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.062260e-01,1.565096e+00,2216
veltoward_nose2ell_flyany_framenearfly,9.253144e-01,6.181097e+00,189554
veltoward_nose2ell_flyany_frametouch,1.293360e+00,8.430639e-01,15108
veltoward_nose2ell_flyfemale_framechase,1.400987e+01,1.018602e+00,1131
veltoward_nose2ell_flyfemale_framenearfly,1.021769e+00,4.976969e+00,95744
veltoward_nose2ell_flyfemale_frametouch,1.022264e+00,4.455358e+00,7416
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.549299e+01,5.308925e-01,1207
veltoward_nose2ell_flymale_framenearfly,8.292918e-01,-7.141251e-01,93810
veltoward_nose2ell_flymale_frametouch,1.563997e+00,-4.449340e-01,7692
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.143197e-02,-5.377721e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.957734e-03,-1.762784e+00,2338
wing_angle_diff_flyany_framenearfly,7.879104e-03,-4.249881e+00,189566
wing_angle_diff_flyany_frametouch,7.818815e-03,-3.175622e+00,15108
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.879757e-01,-3.592150e+00,6147
wing_angle_diff_flyfemale_frameany,1.231322e-02,-4.936257e+00,239390
wing_angle_diff_flyfemale_framenearfly,8.271351e-03,-4.191641e+00,95748
wing_angle_diff_flyfemale_frametouch,8.783397e-03,-3.071624e+00,7416
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.054840e-02,-4.296669e+00,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.536530e-03,-2.016861e+00,1207
wing_angle_diff_flymale_framenearfly,7.492709e-03,-3.406384e+00,93818
wing_angle_diff_flymale_frametouch,6.857349e-03,-2.822762e+00,7692
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266327e-01,-1.346139e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343486e-01,-5.731490e-01,239390
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189915e-01,-1.593859e+00,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.301925e-02,7.580446e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.553214e-02,7.229916e+00,239390
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.050906e-02,5.446475e+00,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.445123e-02,-1.432016e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.784536e-02,-2.480846e-01,239390
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.105745e-02,-1.788295e+00,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.268398e-01,-1.324352e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.291404e-01,-3.066761e+00,6147
wing_areal_mm_flyfemale_frameany,8.571644e-01,-1.345024e+00,239390
wing_areal_mm_flymale_frameany,7.964331e-01,-1.086465e+00,239690
wing_arear_mm_flyany_frameany,8.321350e-01,-1.285720e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.547867e-01,-2.047064e+00,6147
wing_arear_mm_flyfemale_frameany,8.628986e-01,-1.290896e+00,239390
wing_arear_mm_flymale_frameany,8.012937e-01,-1.081741e+00,239690
wing_trough_angle_flyany_frameany,2.731677e-02,6.458743e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.080942e-02,6.040591e+00,239390
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.382655e-02,3.468182e+00,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.084937e+00,-2.720141e-02,479380
y_mm_flyany_frameany,3.739015e+00,1.638963e+00,479380
yaw_flyany_framemove,-2.139843e-02,-2.289093e+00,376241
yaw_flyfemale_framemove,-3.946856e-02,-2.931177e+00,195485
yaw_flymale_framemove,-3.313776e-03,-1.612977e-01,180681
