field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.302651e+01,-9.597983e-01,45057
velmag_ctr_flyany_framecrabwalkextreme,7.435301e+00,-5.097757e-01,1692
velmag_ctr_flyany_framejump,4.886835e+01,-1.887200e-01,845
velmag_ctr_flyany_framemove,1.087822e+01,-1.868632e+00,261798
velmag_ctr_flyany_framenearfly,6.031961e+00,-1.529801e+00,189440
velmag_ctr_flyany_framenearwall,7.404119e+00,-1.486744e+00,361241
velmag_ctr_flyany_framenotnearfly_notnearwall,2.817481e+00,-1.742717e+00,99377
velmag_ctr_flyany_framepivotcenter,2.835749e+00,1.224381e+00,671
velmag_ctr_flyany_framepivottail,9.173886e+00,-1.094719e+00,11869
velmag_ctr_flyany_framerighting,1.684601e+01,8.942936e-01,2302
velmag_ctr_flyany_framestop,6.423534e-01,-8.475968e-01,217427
velmag_ctr_flyany_frametouch,5.218638e+00,-1.014181e+00,15539
velmag_ctr_flyany_framewalk,1.525139e+01,-1.382905e+00,124641
velmag_ctr_flyany_framewingextension,6.307290e+00,1.446029e+00,817
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.260798e-01,-8.132513e-01,34737
velmag_ctr_flyfemale_frameany,5.833763e+00,-1.681621e+00,235656
velmag_ctr_flymale_frameany,6.634040e+00,-1.597507e+00,243295
velmag_ctr_flymale_framechase,1.297235e+01,-1.456879e+00,1610
velmag_flyany_frameany,5.219035e+00,-1.814585e+00,479225
velmag_flyfemale_frameany,4.791910e+00,-1.759656e+00,235656
velmag_flymale_frameany,5.633247e+00,-1.646018e+00,243295
velmag_nose_flyany_frameany,6.668168e+00,-1.712677e+00,479225
velmag_nose_flyfemale_frameany,6.313352e+00,-1.622721e+00,235656
velmag_nose_flymale_frameany,7.011068e+00,-1.591282e+00,243295
velmag_tail_flyany_frameany,6.679387e+00,-1.692881e+00,479225
velmag_tail_flyfemale_frameany,6.303764e+00,-1.630318e+00,235656
velmag_tail_flymale_frameany,7.042755e+00,-1.547607e+00,243295
veltoward_nose2ell_flyany_framebackup_nearfly,-2.448069e+00,-3.823250e+00,1527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.004000e+00,2.173392e+00,15970
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.096113e-01,5.943174e-01,984
veltoward_nose2ell_flyany_framenearfly,4.411110e-01,6.514187e-01,189440
veltoward_nose2ell_flyany_frametouch,8.257116e-01,-3.516261e-02,15539
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.654242e-01,1.143943e+00,92917
veltoward_nose2ell_flyfemale_frametouch,4.985372e-01,9.595989e-01,6755
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.227595e+01,-1.664011e-01,1610
veltoward_nose2ell_flymale_framenearfly,5.135384e-01,-6.061513e-01,96398
veltoward_nose2ell_flymale_frametouch,1.138794e+00,-3.319059e-01,8772
veltoward_nose2ell_flymale_framewingextension,4.952507e+00,1.956746e+00,805
wing_angle_diff_flyany_frameany,5.175334e-02,-8.233289e-01,479246
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.937793e-02,1.504477e+00,1785
wing_angle_diff_flyany_framenearfly,3.561014e-02,-6.832690e-01,189449
wing_angle_diff_flyany_frametouch,5.362689e-02,8.108954e-01,15539
wing_angle_diff_flyany_framewingextension,7.588861e-01,-5.074506e-01,817
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.068999e-01,-1.182772e+00,34737
wing_angle_diff_flyfemale_frameany,3.949612e-02,-1.796909e+00,235665
wing_angle_diff_flyfemale_framenearfly,2.732487e-02,-1.609890e+00,92920
wing_angle_diff_flyfemale_frametouch,2.981127e-02,-2.927202e-01,6755
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.354505e-02,6.113291e-02,243307
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.624561e-02,2.236474e+00,1610
wing_angle_diff_flymale_framenearfly,4.348733e-02,9.036967e-03,96404
wing_angle_diff_flymale_frametouch,7.355435e-02,9.760689e-01,8772
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274151e-01,-7.317581e-02,479246
wing_angle_imbalance_flyany_framewingextension,5.463986e-01,-1.908132e+00,817
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263920e-01,-6.716875e-01,235665
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283151e-01,3.975362e-01,243307
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.528876e-02,1.288046e+00,479246
wing_anglel_flyany_framewingextension,-5.541998e-01,-1.298618e+00,817
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.136306e-02,1.839462e+00,235665
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.902200e-02,4.544852e-01,243307
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.646459e-02,-8.615798e-02,479246
wing_angler_flyany_framewingextension,2.046863e-01,-1.589213e+00,817
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.813306e-02,-9.090856e-01,235665
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.452305e-02,5.481178e-01,243307
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.005798e-01,5.436005e-01,479246
wing_areal_mm_flyany_framewingextension,1.078859e+00,1.191828e+00,817
wing_areal_mm_flyany_framewinggrooming,6.284761e-01,1.219708e+00,34737
wing_areal_mm_flyfemale_frameany,9.821358e-01,1.202874e+00,235665
wing_areal_mm_flymale_frameany,8.215041e-01,-3.531776e-01,243307
wing_arear_mm_flyany_frameany,9.016332e-01,4.724002e-01,479246
wing_arear_mm_flyany_framewingextension,6.964349e-01,-2.439031e+00,817
wing_arear_mm_flyany_framewinggrooming,6.197366e-01,4.288853e-01,34737
wing_arear_mm_flyfemale_frameany,9.849111e-01,1.199298e+00,235665
wing_arear_mm_flymale_frameany,8.208951e-01,-4.870800e-01,243307
wing_trough_angle_flyany_frameany,8.531685e-03,1.067181e+00,479246
wing_trough_angle_flyany_framewingextension,-1.326319e-01,-1.237036e+00,817
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.867552e-03,7.099780e-01,235665
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.016449e-02,8.208227e-01,243307
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.118711e+01,-5.291048e+00,479246
y_mm_flyany_frameany,2.176568e+00,1.049421e+00,479246
yaw_flyany_framemove,-2.409915e-02,-2.173115e+00,261819
yaw_flyfemale_framemove,-4.980497e-02,-3.547776e+00,129462
yaw_flymale_framemove,-2.764444e-03,2.923604e-01,132166
