field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.315686e+00,1.476534e+01,15197
velmag_ctr_flyfemale_frameany,4.910308e+00,-2.586834e+00,236431
velmag_ctr_flymale_frameany,5.110843e+00,-3.295243e+00,242262
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.042518e+00,-3.313298e+00,479447
velmag_flyfemale_frameany,3.981891e+00,-2.647279e+00,236431
velmag_flymale_frameany,4.109227e+00,-3.484581e+00,242262
velmag_nose_flyany_frameany,5.446999e+00,-3.089439e+00,479447
velmag_nose_flyfemale_frameany,5.364364e+00,-2.525563e+00,236431
velmag_nose_flymale_frameany,5.535437e+00,-3.218034e+00,242262
velmag_tail_flyany_frameany,5.450474e+00,-3.080652e+00,479447
velmag_tail_flyfemale_frameany,5.385658e+00,-2.495762e+00,236431
velmag_tail_flymale_frameany,5.521632e+00,-3.227384e+00,242262
veltoward_nose2ell_flyany_framebackup_nearfly,-2.015894e-03,1.335779e-01,1599
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.739150e-02,5.214439e-02,15321
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.038127e-03,1.293146e-01,1758
veltoward_nose2ell_flyany_framenearfly,7.201942e-03,-8.747220e-02,187604
veltoward_nose2ell_flyany_frametouch,1.393078e-02,-7.992864e-02,8634
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.795144e-03,5.468602e-02,93156
veltoward_nose2ell_flyfemale_frametouch,2.369659e-02,1.442459e-01,3911
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.585832e-03,-9.818296e-02,94351
veltoward_nose2ell_flymale_frametouch,4.210232e-03,-1.358760e-01,4723
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.380170e-02,-3.510877e+00,479468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.905454e-02,-2.752535e+00,187611
wing_angle_diff_flyany_frametouch,2.875551e-02,-1.207341e+00,8634
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.210903e-01,-5.964853e+00,15197
wing_angle_diff_flyfemale_frameany,2.128920e-02,-3.746144e+00,236442
wing_angle_diff_flyfemale_framenearfly,1.718835e-02,-3.143539e+00,93161
wing_angle_diff_flyfemale_frametouch,2.669057e-02,-8.391775e-01,3911
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.590265e-02,-2.445311e+00,242272
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.066781e-02,-1.942157e+00,94353
wing_angle_diff_flymale_frametouch,3.061591e-02,-1.176105e+00,4723
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.076267e-01,-2.654787e+00,479468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.773041e-02,-4.473921e+00,236442
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171992e-01,-5.396028e-01,242272
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.477279e-03,2.278200e+00,479468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.937886e-03,3.073730e+00,236442
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.568998e-02,9.549550e-01,242272
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.432442e-02,-3.723028e+00,479468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.835131e-02,-2.681706e+00,236442
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.021267e-02,-3.124974e+00,242272
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.748044e-01,2.430446e+00,479468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.396169e-01,1.743135e+00,15197
wing_areal_mm_flyfemale_frameany,1.053044e+00,2.808871e+00,236442
wing_areal_mm_flymale_frameany,8.986753e-01,1.553021e+00,242272
wing_arear_mm_flyany_frameany,9.770301e-01,2.340083e+00,479468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.413206e-01,1.370092e+00,15197
wing_arear_mm_flyfemale_frameany,1.055111e+00,2.721031e+00,236442
wing_arear_mm_flymale_frameany,9.010989e-01,1.493856e+00,242272
wing_trough_angle_flyany_frameany,1.427318e-03,-1.222631e+00,479468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.112135e-03,5.523115e-01,236442
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.129100e-03,-2.104372e+00,242272
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.037757e+01,2.864310e+00,479468
y_mm_flyany_frameany,-1.143316e+01,-5.617433e+00,479468
yaw_flyany_framemove,-1.715096e-02,-1.570935e+00,267234
yaw_flyfemale_framemove,-6.474761e-02,-4.767283e+00,116381
yaw_flymale_framemove,2.894826e-02,2.539711e+00,150672
