field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,1.010776e+01,3.989707e+00,1928
velmag_ctr_flyany_framebodyturn,1.231330e+01,2.447995e+00,4673
velmag_ctr_flyany_framecrabwalkall,1.658149e+01,2.321926e+00,36902
velmag_ctr_flyany_framecrabwalkextreme,7.330500e+00,-6.117726e-01,1110
velmag_ctr_flyany_framejump,6.140541e+01,4.015078e+00,723
velmag_ctr_flyany_framemove,1.558433e+01,2.524438e+00,256571
velmag_ctr_flyany_framenearfly,1.014231e+01,3.617132e+00,168046
velmag_ctr_flyany_framenearwall,1.126366e+01,2.708012e+00,319885
velmag_ctr_flyany_framenotnearfly_notnearwall,4.367430e+00,-9.528181e-01,108399
velmag_ctr_flyany_framepivotcenter,2.604360e+00,-4.531220e-01,340
velmag_ctr_flyany_framepivottail,1.196445e+01,3.311672e+00,10206
velmag_ctr_flyany_framerighting,1.674795e+01,1.013463e+00,946
velmag_ctr_flyany_framestop,6.882904e-01,-4.017762e-01,198897
velmag_ctr_flyany_frametouch,6.980082e+00,3.964760e+00,17379
velmag_ctr_flyany_framewalk,1.924916e+01,1.865558e+00,173206
velmag_ctr_flyany_framewingextension,5.703161e+00,9.693981e-01,6666
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.337794e-01,-1.106117e+00,36334
velmag_ctr_flyfemale_frameany,8.421371e+00,7.764311e-01,232147
velmag_ctr_flymale_frameany,9.873788e+00,1.733812e+00,222582
velmag_ctr_flymale_framechase,1.798563e+01,1.403336e+00,22077
velmag_flyany_frameany,8.101507e+00,1.496423e+00,455468
velmag_flyfemale_frameany,7.370109e+00,9.070658e-01,232147
velmag_flymale_frameany,8.876371e+00,1.889849e+00,222582
velmag_nose_flyany_frameany,9.490966e+00,1.292782e+00,455468
velmag_nose_flyfemale_frameany,8.830139e+00,7.490669e-01,232147
velmag_nose_flymale_frameany,1.019072e+01,1.680373e+00,222582
velmag_tail_flyany_frameany,9.488861e+00,1.276431e+00,455468
velmag_tail_flyfemale_frameany,8.817385e+00,7.196912e-01,232147
velmag_tail_flymale_frameany,1.019897e+01,1.676670e+00,222582
veltoward_nose2ell_flyany_framebackup_nearfly,-8.620590e-02,1.290038e+00,1159
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.584652e-02,-5.097443e-01,12041
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.769580e-02,1.448942e+00,752
veltoward_nose2ell_flyany_framenearfly,-2.751541e-03,-1.530036e+00,168046
veltoward_nose2ell_flyany_frametouch,5.210789e-02,-1.077845e+00,17379
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.111272e-02,-5.844039e-01,82661
veltoward_nose2ell_flyfemale_frametouch,2.309763e-02,-1.223566e+00,3434
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.709344e-01,-1.557355e+00,22077
veltoward_nose2ell_flymale_framenearfly,8.869241e-02,-3.613169e-01,84967
veltoward_nose2ell_flymale_frametouch,7.923993e-02,-7.728425e-01,13583
veltoward_nose2ell_flymale_framewingextension,1.323229e-01,-5.595432e-01,6538
wing_angle_diff_flyany_frameany,8.883869e-02,1.531723e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.330197e-01,-2.504726e-01,411
wing_angle_diff_flyany_framechase,4.003974e-02,2.136392e-01,22337
wing_angle_diff_flyany_framenearfly,7.905807e-02,2.317708e+00,168053
wing_angle_diff_flyany_frametouch,9.321039e-02,2.280386e+00,17379
wing_angle_diff_flyany_framewingextension,7.407368e-01,-1.194709e+00,6667
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.258000e-01,-1.342784e+00,36334
wing_angle_diff_flyfemale_frameany,5.336057e-02,-1.062470e+00,232157
wing_angle_diff_flyfemale_framenearfly,4.448694e-02,-3.566987e-01,82665
wing_angle_diff_flyfemale_frametouch,3.909309e-02,6.062520e-01,3763
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.254807e-01,3.043535e+00,222591
wing_angle_diff_flymale_frameattemptedcopulation,4.451258e-01,-2.209965e-01,388
wing_angle_diff_flymale_framechase,5.409410e-02,4.261762e-02,22077
wing_angle_diff_flymale_framenearfly,1.124948e-01,3.420371e+00,84970
wing_angle_diff_flymale_frametouch,1.367425e-01,2.286265e+00,13583
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.377775e-01,-3.617032e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.389709e-01,-2.222695e+00,6667
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342352e-01,-1.273180e+00,232157
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410958e-01,4.205301e-01,222591
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.623921e-02,-2.372520e+00,455487
wing_anglel_flyany_framewingextension,-4.825852e-01,-2.325227e-01,6667
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.403849e-02,6.374345e-01,232157
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.920389e-02,-4.076115e+00,222591
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.259948e-02,1.850967e-01,455487
wing_angler_flyany_framewingextension,2.581516e-01,-9.505473e-01,6667
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.932208e-02,-1.002708e+00,232157
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.627682e-02,1.052432e+00,222591
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005997e+00,2.572601e+00,455487
wing_areal_mm_flyany_framewingextension,1.035349e+00,-3.130883e-02,6667
wing_areal_mm_flyany_framewinggrooming,6.613634e-01,9.191090e-01,36334
wing_areal_mm_flyfemale_frameany,1.083653e+00,2.837948e+00,232157
wing_areal_mm_flymale_frameany,9.251010e-01,1.606461e+00,222591
wing_arear_mm_flyany_frameany,1.009539e+00,2.505609e+00,455487
wing_arear_mm_flyany_framewingextension,8.359267e-01,-9.512515e-01,6667
wing_arear_mm_flyany_framewinggrooming,6.623473e-01,6.506327e-01,36334
wing_arear_mm_flyfemale_frameany,1.086621e+00,2.783809e+00,232157
wing_arear_mm_flymale_frameany,9.294429e-01,1.554873e+00,222591
wing_trough_angle_flyany_frameany,-4.271247e-03,-2.531857e+00,455487
wing_trough_angle_flyany_framewingextension,-9.027876e-02,-5.392869e-01,6667
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.095951e-03,-3.612666e-01,232157
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.888072e-03,-3.175371e+00,222591
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.789429e+00,1.523326e+00,455487
y_mm_flyany_frameany,-7.350237e-01,-2.568027e-01,455487
yaw_flyany_framemove,8.772569e-04,1.879664e-01,256590
yaw_flyfemale_framemove,2.977601e-03,1.504581e-01,127147
yaw_flymale_framemove,-2.428861e-03,8.778020e-03,129071
