field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.307668e+01,-8.070888e-01,56606
velmag_ctr_flyany_framecrabwalkextreme,6.970191e+00,-1.358534e+00,896
velmag_ctr_flyany_framejump,5.026254e+01,1.365228e-01,565
velmag_ctr_flyany_framemove,1.096398e+01,-2.101115e+00,274750
velmag_ctr_flyany_framenearfly,6.120564e+00,-1.377420e+00,225963
velmag_ctr_flyany_framenearwall,6.972156e+00,-2.147016e+00,413645
velmag_ctr_flyany_framenotnearfly_notnearwall,4.201653e+00,-3.410329e-01,56735
velmag_ctr_flyany_framepivotcenter,2.464161e+00,-2.361867e-01,330
velmag_ctr_flyany_framepivottail,9.084341e+00,-7.753299e-01,11749
velmag_ctr_flyany_framerighting,1.560746e+01,-9.550062e-01,1274
velmag_ctr_flyany_framestop,6.366392e-01,-6.478235e-01,204610
velmag_ctr_flyany_frametouch,5.255963e+00,-6.518151e-01,18416
velmag_ctr_flyany_framewalk,1.466465e+01,-2.259738e+00,145740
velmag_ctr_flyany_framewingextension,1.334093e+00,-3.446973e+00,605
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.309399e-01,-8.714482e-01,31216
velmag_ctr_flyfemale_frameany,6.746995e+00,-4.371018e-01,239680
velmag_ctr_flymale_frameany,6.349415e+00,-1.862610e+00,239249
velmag_ctr_flymale_framechase,1.303469e+01,-1.603610e+00,3386
velmag_flyany_frameany,5.555769e+00,-1.311629e+00,479360
velmag_flyfemale_frameany,5.720755e+00,-4.668910e-01,239680
velmag_flymale_frameany,5.399739e+00,-1.902907e+00,239249
velmag_nose_flyany_frameany,6.930225e+00,-1.264627e+00,479360
velmag_nose_flyfemale_frameany,7.140137e+00,-4.695089e-01,239680
velmag_nose_flymale_frameany,6.729087e+00,-1.846746e+00,239249
velmag_tail_flyany_frameany,6.934435e+00,-1.253544e+00,479360
velmag_tail_flyfemale_frameany,7.155675e+00,-4.489260e-01,239680
velmag_tail_flymale_frameany,6.721785e+00,-1.844804e+00,239249
veltoward_nose2ell_flyany_framebackup_nearfly,-1.252846e+00,6.606998e-01,1956
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.037205e+00,2.717050e+00,22207
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.479965e-01,2.314850e+00,580
veltoward_nose2ell_flyany_framenearfly,5.400358e-01,1.530234e+00,225963
veltoward_nose2ell_flyany_frametouch,9.062235e-01,-4.497743e-01,18416
veltoward_nose2ell_flyfemale_framechase,9.657160e+00,3.581738e-01,219
veltoward_nose2ell_flyfemale_framenearfly,3.181389e-01,1.469751e+00,109312
veltoward_nose2ell_flyfemale_frametouch,7.428678e-01,2.985747e+00,8036
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.100978e+01,-1.546835e+00,3386
veltoward_nose2ell_flymale_framenearfly,7.637621e-01,-3.408439e-01,116429
veltoward_nose2ell_flymale_frametouch,1.070454e+00,-1.400860e+00,10374
veltoward_nose2ell_flymale_framewingextension,1.152951e+00,-2.916834e+00,600
wing_angle_diff_flyany_frameany,4.538764e-02,-1.963575e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.556934e-03,-1.805183e+00,3605
wing_angle_diff_flyany_framenearfly,3.415822e-02,-1.525577e+00,225977
wing_angle_diff_flyany_frametouch,3.613013e-02,-1.124173e+00,18416
wing_angle_diff_flyany_framewingextension,8.080957e-01,2.713801e-01,605
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.240010e-01,-1.355199e+00,31217
wing_angle_diff_flyfemale_frameany,4.405189e-02,-1.974453e+00,239690
wing_angle_diff_flyfemale_framenearfly,3.335464e-02,-1.576135e+00,109319
wing_angle_diff_flyfemale_frametouch,3.181984e-02,-1.798906e-01,8042
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.610610e-02,-1.468717e+00,239259
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.517473e-02,-1.685045e+00,3386
wing_angle_diff_flymale_framenearfly,3.431714e-02,-1.197543e+00,116436
wing_angle_diff_flymale_frametouch,4.069209e-02,-1.223768e+00,10374
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.283082e-01,-2.668695e-01,479380
wing_angle_imbalance_flyany_framewingextension,7.414380e-01,2.305117e+00,605
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259875e-01,-9.649059e-01,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303856e-01,3.326253e-01,239259
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.906201e-02,1.180302e+00,479380
wing_anglel_flyany_framewingextension,-6.761413e-01,-3.676251e+00,605
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.651084e-02,1.596146e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.122189e-02,5.010963e-01,239259
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.632562e-02,-2.180212e+00,479380
wing_angler_flyany_framewingextension,1.319544e-01,-3.468444e+00,605
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.754105e-02,-1.438126e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.488421e-02,-1.948146e+00,239259
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.762092e-01,-9.391391e-01,479380
wing_areal_mm_flyany_framewingextension,1.249057e+00,4.047532e+00,605
wing_areal_mm_flyany_framewinggrooming,5.796796e-01,-1.358302e+00,31217
wing_areal_mm_flyfemale_frameany,9.588513e-01,1.425560e-01,239690
wing_areal_mm_flymale_frameany,7.938941e-01,-2.129329e+00,239259
wing_arear_mm_flyany_frameany,8.766870e-01,-1.022573e+00,479380
wing_arear_mm_flyany_framewingextension,6.367540e-01,-4.341807e+00,605
wing_arear_mm_flyany_framewinggrooming,6.004171e-01,-7.073376e-01,31217
wing_arear_mm_flyfemale_frameany,9.597970e-01,9.331623e-02,239690
wing_arear_mm_flymale_frameany,7.940986e-01,-2.235564e+00,239259
wing_trough_angle_flyany_frameany,2.341882e-03,-8.790941e-01,479380
wing_trough_angle_flyany_framewingextension,-2.065588e-01,-3.306148e+00,605
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.913659e-03,3.485044e-02,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.414675e-04,-1.216881e+00,239259
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.199278e+01,-5.149531e+00,479380
y_mm_flyany_frameany,-1.974471e+00,-1.114003e+00,479380
yaw_flyany_framemove,-1.980297e-02,-1.911514e+00,274770
yaw_flyfemale_framemove,-5.046768e-02,-3.599360e+00,142441
yaw_flymale_framemove,1.100241e-02,1.051338e+00,132285
