field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.558135e+00,-6.258384e-02,2479
velmag_ctr_flyany_framerighting,1.889576e+01,3.547438e+00,255
velmag_ctr_flyany_framestop,3.465349e-01,-1.019848e+01,394893
velmag_ctr_flyany_frametouch,2.207656e+00,-8.571359e+00,9112
velmag_ctr_flyany_framewalk,1.116723e+01,-6.069161e+00,52709
velmag_ctr_flyany_framewingextension,2.231162e+00,-1.936985e+00,1064
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.901491e-01,-5.030914e+00,7356
velmag_ctr_flyfemale_frameany,4.160426e-01,-9.998432e+00,239700
velmag_ctr_flymale_frameany,4.087208e+00,-5.645240e+00,239373
velmag_ctr_flymale_framechase,1.125724e+01,-2.921656e+00,298
velmag_flyany_frameany,1.871221e+00,-7.962637e+00,479400
velmag_flyfemale_frameany,2.241907e-01,-9.628036e+00,239700
velmag_flymale_frameany,3.522304e+00,-5.396091e+00,239373
velmag_nose_flyany_frameany,2.468652e+00,-8.461118e+00,479400
velmag_nose_flyfemale_frameany,6.224282e-01,-1.011974e+01,239700
velmag_nose_flymale_frameany,4.318753e+00,-5.776104e+00,239373
velmag_tail_flyany_frameany,2.468138e+00,-8.455061e+00,479400
velmag_tail_flyfemale_frameany,6.155340e-01,-1.012344e+01,239700
velmag_tail_flymale_frameany,4.324526e+00,-5.759384e+00,239373
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.741385e+00,-6.930943e+00,5127
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.397230e+00,-1.800599e+00,478
veltoward_nose2ell_flyany_framenearfly,6.275587e-02,-3.752119e+00,230865
veltoward_nose2ell_flyany_frametouch,1.621939e-01,-2.897148e+00,9112
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.698336e-02,5.486063e-01,109124
veltoward_nose2ell_flyfemale_frametouch,-2.064927e-02,-3.036522e+00,1159
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.037349e+01,1.959182e-01,298
veltoward_nose2ell_flymale_framenearfly,1.427540e-01,-2.580839e+00,121468
veltoward_nose2ell_flymale_frametouch,3.450520e-01,-2.118015e+00,7953
veltoward_nose2ell_flymale_framewingextension,1.235560e-01,-1.778165e+00,1064
wing_angle_diff_flyany_frameany,2.298750e-02,-3.051021e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.095030e-02,1.693892e+00,298
wing_angle_diff_flyany_framenearfly,3.033839e-02,-1.486740e+00,230871
wing_angle_diff_flyany_frametouch,3.682609e-02,-1.347714e+00,9112
wing_angle_diff_flyany_framewingextension,9.074505e-01,3.103224e+00,1064
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.245594e-01,-3.854604e-01,7356
wing_angle_diff_flyfemale_frameany,2.087151e-02,-3.177129e+00,239710
wing_angle_diff_flyfemale_framenearfly,2.769169e-02,-1.457580e+00,109127
wing_angle_diff_flyfemale_frametouch,2.301802e-02,-1.013625e+00,1159
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.477675e-02,-2.204018e+00,239383
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.078047e-02,4.766535e-01,298
wing_angle_diff_flymale_framenearfly,3.227774e-02,-1.239898e+00,121471
wing_angle_diff_flymale_frametouch,5.059487e-02,-1.207243e+00,7953
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148565e-01,-3.618454e+00,479420
wing_angle_imbalance_flyany_framewingextension,8.171692e-01,4.045909e+00,1064
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199273e-01,-3.466564e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.096495e-01,-2.810909e+00,239383
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.555751e-03,3.772629e+00,479420
wing_anglel_flyany_framewingextension,-5.574642e-01,-1.575738e+00,1064
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.614657e-03,3.700400e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.670426e-03,2.657683e+00,239383
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.654325e-02,-1.363754e+00,479420
wing_angler_flyany_framewingextension,3.499863e-01,3.154435e-01,1064
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.448616e-02,-1.144408e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.844718e-02,-1.051082e+00,239383
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.110288e+00,5.251095e+00,479420
wing_areal_mm_flyany_framewingextension,1.146483e+00,1.628981e+00,1064
wing_areal_mm_flyany_framewinggrooming,7.227926e-01,3.344691e+00,7356
wing_areal_mm_flyfemale_frameany,1.229995e+00,6.137838e+00,239710
wing_areal_mm_flymale_frameany,9.910134e-01,3.126532e+00,239383
wing_arear_mm_flyany_frameany,1.128144e+00,5.581798e+00,479420
wing_arear_mm_flyany_framewingextension,9.150677e-01,5.487018e-02,1064
wing_arear_mm_flyany_framewinggrooming,6.517105e-01,-5.344284e-01,7356
wing_arear_mm_flyfemale_frameany,1.257203e+00,6.679863e+00,239710
wing_arear_mm_flymale_frameany,9.996063e-01,3.169227e+00,239383
wing_trough_angle_flyany_frameany,1.218097e-02,2.182805e+00,479420
wing_trough_angle_flyany_framewingextension,-9.754092e-02,-8.392162e-01,1064
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.117563e-02,1.840825e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.316689e-02,1.344046e+00,239383
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.084104e+01,-4.990199e+00,479420
y_mm_flyany_frameany,7.133474e+00,3.976016e+00,479420
yaw_flyany_framemove,-4.165920e-02,-4.595621e+00,84527
yaw_flyfemale_framemove,-1.078246e-01,-8.259895e+00,5212
yaw_flymale_framemove,2.451228e-02,2.080238e+00,79297
