field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.963165e-02,4.944886e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.819572e-02,1.295900e+00,151519
wing_angle_diff_flyany_frametouch,1.539307e-03,-2.593442e+00,3749
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.755700e-01,-1.244272e+01,252
wing_angle_diff_flyfemale_frameany,8.041248e-02,1.851539e+00,261473
wing_angle_diff_flyfemale_framenearfly,3.886026e-02,-2.972598e-01,66109
wing_angle_diff_flyfemale_frametouch,1.836872e-03,-3.661231e+00,1513
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.670016e-02,-6.819729e-01,217987
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.302685e-02,2.406037e+00,85410
wing_angle_diff_flymale_frametouch,1.390524e-03,-1.997473e+00,2236
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.427691e-01,2.060632e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.743359e-01,6.263549e+00,261473
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.049051e-01,-2.504194e+00,217987
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.788476e-02,-3.849434e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.242890e-02,1.724597e+00,261473
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.642389e-02,-2.268275e+00,217987
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.174689e-02,4.574822e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.798358e-02,4.677248e+00,261473
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.027627e-02,-3.361800e+00,217987
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.526524e-01,-8.200549e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.369150e-01,-7.474152e+00,252
wing_areal_mm_flyfemale_frameany,9.438009e-01,2.657720e-01,261473
wing_areal_mm_flymale_frameany,7.433208e-01,-2.657090e+00,217987
wing_arear_mm_flyany_frameany,8.454139e-01,-1.155128e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.579507e-01,-6.789696e+00,252
wing_arear_mm_flyfemale_frameany,9.272111e-01,-2.556555e-01,261473
wing_arear_mm_flymale_frameany,7.472992e-01,-2.638944e+00,217987
wing_trough_angle_flyany_frameany,2.738947e-03,-7.526134e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.249468e-02,4.346564e+00,261473
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.095784e-02,-5.621804e+00,217987
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.456918e+00,-1.412502e+00,479460
y_mm_flyany_frameany,1.885158e+01,8.825660e+00,479460
yaw_flyany_framemove,-7.796304e-02,-8.301420e+00,2761
yaw_flyfemale_framemove,-1.276601e-01,-9.534049e+00,1998
yaw_flymale_framemove,-3.417454e-03,1.840200e-01,763
