field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.175778e+00,1.727982e+00,11450
velmag_ctr_flyany_framewalk,1.710445e+01,7.122873e-02,147577
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.802345e-01,5.160250e-01,37498
velmag_ctr_flyfemale_frameany,6.950424e+00,-3.311056e-01,229931
velmag_ctr_flymale_frameany,8.434441e+00,6.700711e-01,248751
velmag_ctr_flymale_framechase,1.580669e+01,3.939363e-01,415
velmag_flyany_frameany,6.615965e+00,1.658369e-01,479260
velmag_flyfemale_frameany,5.848068e+00,-4.231216e-01,229931
velmag_flymale_frameany,7.326379e+00,5.957505e-01,248751
velmag_nose_flyany_frameany,8.101269e+00,2.131077e-01,479260
velmag_nose_flyfemale_frameany,7.361038e+00,-3.525663e-01,229931
velmag_nose_flymale_frameany,8.783774e+00,6.416395e-01,248751
velmag_tail_flyany_frameany,8.131765e+00,2.560066e-01,479260
velmag_tail_flyfemale_frameany,7.379837e+00,-3.278105e-01,229931
velmag_tail_flymale_frameany,8.824834e+00,6.939544e-01,248751
veltoward_nose2ell_flyany_framebackup_nearfly,-2.489865e+00,-3.238924e+00,2203
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.486108e-01,2.472608e+00,15691
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.366960e+00,-5.601901e-01,717
veltoward_nose2ell_flyany_framenearfly,4.993549e-01,1.030886e+00,161767
veltoward_nose2ell_flyany_frametouch,6.567260e-01,-1.768382e+00,11450
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.548946e-01,2.016337e+00,76993
veltoward_nose2ell_flyfemale_frametouch,4.703191e-01,3.665498e-01,5305
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.432477e+01,3.782286e-02,415
veltoward_nose2ell_flymale_framenearfly,5.382746e-01,-1.169408e+00,84689
veltoward_nose2ell_flymale_frametouch,8.195052e-01,-2.081729e+00,6145
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.729308e-02,-1.374585e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.654436e-02,-1.249228e+00,461
wing_angle_diff_flyany_framenearfly,3.066058e-02,-2.160284e+00,161771
wing_angle_diff_flyany_frametouch,3.471224e-02,-1.311208e+00,11450
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.459462e-01,-3.352654e-01,37498
wing_angle_diff_flyfemale_frameany,5.131584e-02,-1.411321e+00,229940
wing_angle_diff_flyfemale_framenearfly,2.948766e-02,-2.054297e+00,76996
wing_angle_diff_flyfemale_frametouch,3.173658e-02,-4.524756e-01,5305
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.276464e-02,-9.928459e-01,248762
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.803020e-03,-1.944395e+00,415
wing_angle_diff_flymale_framenearfly,3.173853e-02,-1.760660e+00,84690
wing_angle_diff_flymale_frametouch,3.801620e-02,-1.398166e+00,6145
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204370e-01,-2.025915e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.255793e-01,-1.569515e+00,229940
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.156164e-01,-1.792967e+00,248762
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.927838e-02,1.468019e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.077023e-02,9.803980e-01,229940
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.776202e-02,1.361731e+00,248762
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.801470e-02,-8.562731e-01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.054561e-02,-1.193816e+00,229940
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.500262e-02,-3.118371e-01,248762
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.728373e-01,-3.336266e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.176639e-01,8.056462e-01,37498
wing_areal_mm_flyfemale_frameany,9.452391e-01,3.960368e-01,229940
wing_areal_mm_flymale_frameany,8.056514e-01,-1.044712e+00,248762
wing_arear_mm_flyany_frameany,8.755100e-01,-3.706747e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.204374e-01,6.021527e-01,37498
wing_arear_mm_flyfemale_frameany,9.466382e-01,3.260632e-01,229940
wing_arear_mm_flymale_frameany,8.095232e-01,-1.035825e+00,248762
wing_trough_angle_flyany_frameany,7.236749e-03,5.124160e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.367353e-03,-2.518655e-01,229940
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.092839e-02,8.789542e-01,248762
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.200685e+01,-2.740883e+00,479280
y_mm_flyany_frameany,9.374763e+00,4.550474e+00,479280
yaw_flyany_framemove,-4.207042e-02,-4.309126e+00,276224
yaw_flyfemale_framemove,-3.227202e-02,-2.149089e+00,127313
yaw_flymale_framemove,-5.170121e-02,-3.694253e+00,148469
