field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.810272e+00,-1.000176e+00,2266
velmag_ctr_flyany_framebodyturn,1.013056e+01,-8.756231e-01,5768
velmag_ctr_flyany_framecrabwalkall,1.302697e+01,-9.033209e-01,61767
velmag_ctr_flyany_framecrabwalkextreme,7.852970e+00,8.590064e-01,1366
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.178543e+01,-8.201391e-01,308149
velmag_ctr_flyany_framenearfly,7.822718e+00,1.395806e+00,175925
velmag_ctr_flyany_framenearwall,8.801021e+00,6.932218e-01,381855
velmag_ctr_flyany_framenotnearfly_notnearwall,4.918716e+00,7.499180e-01,60531
velmag_ctr_flyany_framepivotcenter,2.603646e+00,7.168795e-01,581
velmag_ctr_flyany_framepivottail,9.783184e+00,-7.405263e-02,11289
velmag_ctr_flyany_framerighting,1.725894e+01,1.566954e+00,1477
velmag_ctr_flyany_framestop,5.830760e-01,-2.316141e+00,147373
velmag_ctr_flyany_frametouch,5.420639e+00,-3.715571e-01,20986
velmag_ctr_flyany_framewalk,1.523598e+01,-1.357279e+00,176560
velmag_ctr_flyany_framewingextension,6.506403e+00,2.032571e+00,6003
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.685418e+00,2.632679e+01,4628
velmag_ctr_flyfemale_frameany,7.958260e+00,1.508473e+00,212825
velmag_ctr_flymale_frameany,8.333817e+00,9.238989e-01,242496
velmag_ctr_flymale_framechase,1.523959e+01,5.332459e-02,10765
velmag_flyany_frameany,7.052129e+00,1.301782e+00,455522
velmag_flyfemale_frameany,6.852071e+00,1.575932e+00,212825
velmag_flymale_frameany,7.225809e+00,8.425078e-01,242496
velmag_nose_flyany_frameany,8.552231e+00,1.291908e+00,455522
velmag_nose_flyfemale_frameany,8.361867e+00,1.441587e+00,212825
velmag_nose_flymale_frameany,8.717616e+00,9.424603e-01,242496
velmag_tail_flyany_frameany,8.586380e+00,1.338448e+00,455522
velmag_tail_flyfemale_frameany,8.386034e+00,1.471065e+00,212825
velmag_tail_flymale_frameany,8.760175e+00,9.965226e-01,242496
veltoward_nose2ell_flyany_framebackup_nearfly,-6.656171e-02,-8.301778e-02,1470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.983231e-02,-1.441285e-01,18984
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.934957e-02,-2.437972e-02,790
veltoward_nose2ell_flyany_framenearfly,8.624643e-03,-6.168927e-02,175925
veltoward_nose2ell_flyany_frametouch,3.520255e-02,3.914661e-02,20986
veltoward_nose2ell_flyfemale_framechase,4.093858e-01,-1.044973e+00,434
veltoward_nose2ell_flyfemale_framenearfly,-3.249477e-02,-1.482804e-01,76588
veltoward_nose2ell_flyfemale_frametouch,1.633917e-02,4.421718e-02,4512
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.541712e-01,1.886288e-03,10765
veltoward_nose2ell_flymale_framenearfly,3.419899e-02,3.654475e-02,99235
veltoward_nose2ell_flymale_frametouch,3.670625e-02,-1.718399e-02,16474
veltoward_nose2ell_flymale_framewingextension,1.915132e-01,9.912110e-02,5824
wing_angle_diff_flyany_frameany,4.523053e-02,-1.704535e+00,455543
wing_angle_diff_flyany_frameattemptedcopulation,4.254366e-01,-3.257458e-01,786
wing_angle_diff_flyany_framechase,6.470136e-02,2.894960e+00,11199
wing_angle_diff_flyany_framenearfly,5.977227e-02,1.464171e+00,175933
wing_angle_diff_flyany_frametouch,1.013576e-01,4.118309e+00,20986
wing_angle_diff_flyany_framewingextension,9.207933e-01,3.271021e+00,6003
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.093843e-01,3.409617e+00,4628
wing_angle_diff_flyfemale_frameany,2.458676e-02,-3.308982e+00,212835
wing_angle_diff_flyfemale_framenearfly,3.539532e-02,-7.221363e-01,76592
wing_angle_diff_flyfemale_frametouch,5.717631e-02,3.556436e+00,4512
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.338593e-02,-2.750640e-01,242507
wing_angle_diff_flymale_frameattemptedcopulation,4.449151e-01,-2.230887e-01,754
wing_angle_diff_flymale_framechase,5.261642e-02,1.136525e+00,10765
wing_angle_diff_flymale_framenearfly,6.849256e-02,1.461713e+00,99239
wing_angle_diff_flymale_frametouch,8.200040e-02,1.373818e+00,16474
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.403876e-01,1.751789e+00,455543
wing_angle_imbalance_flyany_framewingextension,6.774425e-01,6.958119e-01,6003
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.286242e-01,-2.612048e-01,212835
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.507588e-01,2.718164e+00,242507
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.424580e-04,3.831952e+00,455543
wing_anglel_flyany_framewingextension,-4.801636e-01,-3.994443e-01,6003
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.452331e-03,2.916455e+00,212835
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.577417e-03,3.254690e+00,242507
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.557299e-02,1.038161e+00,455543
wing_angler_flyany_framewingextension,4.406296e-01,1.578873e+00,6003
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.013443e-02,-2.160633e+00,212835
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.796334e-02,2.740712e+00,242507
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.227331e-01,1.331830e+00,455543
wing_areal_mm_flyany_framewingextension,9.586034e-01,-3.364178e-01,6003
wing_areal_mm_flyany_framewinggrooming,6.243570e-01,1.232801e+00,4628
wing_areal_mm_flyfemale_frameany,9.123471e-01,-6.538616e-01,212835
wing_areal_mm_flymale_frameany,9.318882e-01,3.445979e+00,242507
wing_arear_mm_flyany_frameany,9.643878e-01,2.509770e+00,455543
wing_arear_mm_flyany_framewingextension,9.620273e-01,1.304955e+00,6003
wing_arear_mm_flyany_framewinggrooming,6.994954e-01,4.258514e+00,4628
wing_arear_mm_flyfemale_frameany,9.204308e-01,-5.241449e-01,212835
wing_arear_mm_flymale_frameany,1.003041e+00,5.579418e+00,242507
wing_trough_angle_flyany_frameany,1.657044e-02,3.469968e+00,455543
wing_trough_angle_flyany_framewingextension,-1.738635e-02,6.080339e-01,6003
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.974600e-03,2.671526e-01,212835
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.678228e-02,4.182536e+00,242507
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.285590e+00,-8.780067e-02,455543
y_mm_flyany_frameany,7.715164e-01,2.782823e-01,455543
yaw_flyany_framemove,-6.456317e-02,-6.878123e+00,308170
yaw_flyfemale_framemove,-5.671882e-02,-4.205365e+00,140447
yaw_flymale_framemove,-7.263097e-02,-5.155100e+00,167543
