field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump,9.066326e-04,-1.183565e+00,9.758000e-01,2.420000e-02,2,8,3787760
fractime_flyany_framejump_nearfly,2.428660e-04,-1.236525e+00,9.791000e-01,2.090000e-02,2,8,3787760
fractime_flyany_framejump_nearwall,3.874431e-04,-1.180851e+00,9.758000e-01,2.420000e-02,2,8,3787760
fractime_flyany_framejump_notnearfly_notnearwall,4.458430e-04,-1.092730e+00,9.626000e-01,3.740000e-02,2,8,3787760
fractime_flyany_framemove,6.106247e-01,6.003213e-01,1.857000e-01,8.143000e-01,2,8,3787760
fractime_flyany_framemove_nearfly,2.593995e-01,8.003839e-01,1.189000e-01,8.811000e-01,2,8,3787760
fractime_flyany_framemove_nearwall,5.460514e-01,2.970681e-01,3.425000e-01,6.575000e-01,2,8,3787760
fractime_flyany_framemove_notnearfly_notnearwall,5.118631e-02,9.741464e-01,6.150000e-02,9.385000e-01,2,8,3787760
fractime_flyany_framenotanybehavior,1.841591e-01,1.181274e+00,4.230000e-02,9.577000e-01,2,8,3787760
fractime_flyany_framepivotcenter,9.283715e-04,1.741048e+00,1.380000e-02,9.862000e-01,2,8,3787760
fractime_flyany_framepivotcenter_nearfly,4.475448e-04,1.931789e+00,1.000000e-02,9.900000e-01,2,8,3787760
fractime_flyany_framepivotcenter_nearwall,5.700768e-04,1.668923e+00,1.880000e-02,9.812000e-01,2,8,3787760
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.673090e-04,1.114619e+00,6.780000e-02,9.322000e-01,2,8,3787760
fractime_flyany_framepivotcenter_stop,2.520437e-04,2.020991e+00,4.700000e-03,9.953000e-01,2,8,3787760
fractime_flyany_framepivottail,1.906409e-02,-2.278361e+00,9.996000e-01,4.000000e-04,2,8,3787760
fractime_flyany_framepivottail_nearfly,8.155856e-03,-2.387606e+00,9.998000e-01,2.000000e-04,2,8,3787760
fractime_flyany_framepivottail_nearwall,1.894683e-02,-2.259000e+00,9.996000e-01,4.000000e-04,2,8,3787760
fractime_flyany_framepivottail_notnearfly_notnearwall,6.561080e-05,-5.744668e-01,8.455000e-01,1.545000e-01,2,8,3787760
fractime_flyany_framerighting,4.474939e-03,2.027934e+00,8.900000e-03,9.911000e-01,2,8,3787760
fractime_flyany_framerighting_nearfly,1.520294e-03,2.582373e+00,1.300000e-03,9.987000e-01,2,8,3787760
fractime_flyany_framerighting_nearwall,3.293280e-03,2.226241e+00,4.700000e-03,9.953000e-01,2,8,3787760
fractime_flyany_framerighting_notnearfly_notnearwall,8.890255e-04,9.903620e-01,8.080000e-02,9.192000e-01,2,8,3787760
fractime_flyany_framestop,3.893753e-01,-6.003213e-01,8.143000e-01,1.857000e-01,2,8,3787760
fractime_flyany_framestop_nearfly,1.393331e-01,-1.288215e-01,5.344000e-01,4.656000e-01,2,8,3787760
fractime_flyany_framestop_nearwall,2.539329e-01,-4.615328e-01,7.436000e-01,2.564000e-01,2,8,3787760
fractime_flyany_framestop_notnearfly_notnearwall,1.060205e-01,-4.571950e-01,7.253000e-01,2.747000e-01,2,8,3787760
fractime_flyany_framestop_notwinggrooming,3.527936e-01,2.885797e-01,3.018000e-01,6.982000e-01,2,8,3787760
fractime_flyany_frametouch,3.209324e-02,3.217293e-01,2.753000e-01,7.247000e-01,2,8,3787760
fractime_flyany_frametouch_notchase,2.999726e-02,6.139043e-01,1.723000e-01,8.277000e-01,2,8,3787760
fractime_flyany_framewalk,3.439719e-01,4.068820e-02,4.751000e-01,5.249000e-01,2,8,3787760
fractime_flyany_framewalk_nearfly,1.220215e-01,7.883066e-02,4.421000e-01,5.579000e-01,2,8,3787760
fractime_flyany_framewalk_nearwall,3.093514e-01,-1.483723e-01,5.926000e-01,4.074000e-01,2,8,3787760
fractime_flyany_framewalk_notnearfly_notnearwall,2.907055e-02,5.379832e-01,1.412000e-01,8.588000e-01,2,8,3787760
fractime_flyany_framewingextension,1.359812e-03,-9.419369e-01,9.792000e-01,2.080000e-02,2,8,3787760
fractime_flyany_framewingextension_nearfly,1.314159e-03,-9.157176e-01,9.739000e-01,2.610000e-02,2,8,3787760
fractime_flyany_framewingextension_notchase,7.142580e-04,-1.150730e+00,9.964000e-01,3.600000e-03,2,8,3787760
fractime_flyany_framewingextension_notnearfly,4.565321e-05,-1.646159e+00,9.998000e-01,2.000000e-04,2,8,3787760
fractime_flyany_framewingflick,2.235145e-04,8.866968e-01,8.720000e-02,9.128000e-01,2,8,3787760
fractime_flyany_framewingflick_nearfly,1.216353e-04,1.536841e-02,4.046000e-01,5.954000e-01,2,8,3787760
fractime_flyany_framewingflick_notnearfly,1.018792e-04,4.635818e+00,0.000000e+00,1.000000e+00,2,8,3787760
fractime_flyany_framewinggrooming,3.709602e-02,-2.943647e+00,1.000000e+00,0.000000e+00,2,8,3787760
fractime_flyany_framewinggrooming_nearfly,7.655486e-03,-2.160441e+00,9.993000e-01,7.000000e-04,2,8,3787760
fractime_flyany_framewinggrooming_nearwall,1.245170e-02,-2.462094e+00,9.998000e-01,2.000000e-04,2,8,3787760
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.088863e-02,-2.080653e+00,9.994000e-01,6.000000e-04,2,8,3787760
fractime_flyfemale_firsthalf_framechase,8.497953e-04,-1.892710e-01,5.562000e-01,4.438000e-01,2,8,961945
fractime_flyfemale_firsthalf_frametouch,2.556768e-02,5.535412e-01,1.796000e-01,8.204000e-01,2,8,961945
fractime_flyfemale_frameattemptedcopulation,2.301592e-05,1.180322e-01,2.700000e-01,7.300000e-01,2,8,1915198
fractime_flyfemale_framebackup,3.088689e-03,-2.461984e+00,9.998000e-01,2.000000e-04,2,8,1915198
fractime_flyfemale_framebodyturn,8.061970e-03,-9.880807e-01,9.250000e-01,7.500000e-02,2,8,1915198
fractime_flyfemale_framechase,7.752048e-04,2.924908e-03,3.571000e-01,6.429000e-01,2,8,1915198
fractime_flyfemale_framecopulation,5.685114e-05,4.030008e+00,7.600000e-03,9.924000e-01,2,8,1915198
fractime_flyfemale_framecrabwalkall,9.913870e-02,1.009890e+00,6.580000e-02,9.342000e-01,2,8,1915198
fractime_flyfemale_framecrabwalkextreme,2.168049e-03,-2.631239e-01,6.437000e-01,3.563000e-01,2,8,1915198
fractime_flyfemale_framejump,1.341318e-03,-8.036480e-01,8.956000e-01,1.044000e-01,2,8,1915198
fractime_flyfemale_framemove,5.864579e-01,2.293845e-01,3.827000e-01,6.173000e-01,2,8,1915198
fractime_flyfemale_framenotanybehavior,1.937273e-01,8.775311e-01,9.520000e-02,9.048000e-01,2,8,1915198
fractime_flyfemale_framepivotcenter,1.360516e-03,2.373472e+00,3.500000e-03,9.965000e-01,2,8,1915198
fractime_flyfemale_framepivottail,1.747617e-02,-2.291321e+00,9.996000e-01,4.000000e-04,2,8,1915198
fractime_flyfemale_framerighting,6.375369e-03,2.210442e+00,5.300000e-03,9.947000e-01,2,8,1915198
fractime_flyfemale_framestop,4.135421e-01,-2.293845e-01,6.173000e-01,3.827000e-01,2,8,1915198
fractime_flyfemale_frametouch,2.570381e-02,1.758542e+00,2.280000e-02,9.772000e-01,2,8,1915198
fractime_flyfemale_framewalk,3.178520e-01,-4.045706e-01,7.186000e-01,2.814000e-01,2,8,1915198
fractime_flyfemale_framewingextension,4.327880e-05,-7.924324e-01,9.908000e-01,9.200000e-03,2,8,1915198
fractime_flyfemale_framewingflick,8.443697e-05,1.566896e-01,3.653000e-01,6.347000e-01,2,8,1915198
fractime_flyfemale_framewinggrooming,4.721870e-02,-2.315483e+00,9.995000e-01,5.000000e-04,2,8,1915198
fractime_flyfemale_secondhalf_framechase,7.004153e-04,2.275777e-01,2.183000e-01,7.817000e-01,2,8,953253
fractime_flyfemale_secondhalf_frametouch,2.584901e-02,3.429204e+00,1.000000e-04,9.999000e-01,2,8,953253
fractime_flyfirsthalf_framebackup,3.059029e-03,-2.333034e+00,9.999000e-01,1.000000e-04,2,8,1914320
fractime_flyfirsthalf_framebodyturn,8.627675e-03,-1.342308e+00,9.706000e-01,2.940000e-02,2,8,1914320
fractime_flyfirsthalf_framechase,7.457428e-03,-8.515639e-01,9.368000e-01,6.320000e-02,2,8,1914320
fractime_flyfirsthalf_framecopulation,3.579362e-06,-2.712556e-01,7.789000e-01,2.211000e-01,2,8,1914320
fractime_flyfirsthalf_framecrabwalkall,1.081234e-01,5.583648e-01,2.160000e-01,7.840000e-01,2,8,1914320
fractime_flyfirsthalf_framecrabwalkextreme,2.644262e-03,-5.779593e-01,8.016000e-01,1.984000e-01,2,8,1914320
fractime_flyfirsthalf_framejump,1.064322e-03,-9.890450e-01,9.464000e-01,5.360000e-02,2,8,1914320
fractime_flyfirsthalf_framemove,5.947849e-01,-1.552992e-01,6.058000e-01,3.942000e-01,2,8,1914320
fractime_flyfirsthalf_framepivotcenter,9.706501e-04,2.649031e+00,6.000000e-04,9.994000e-01,2,8,1914320
fractime_flyfirsthalf_framepivottail,2.011722e-02,-2.550173e+00,9.999000e-01,1.000000e-04,2,8,1914320
fractime_flyfirsthalf_framerighting,4.413097e-03,1.643970e+00,2.500000e-02,9.750000e-01,2,8,1914320
fractime_flyfirsthalf_framestop,4.052151e-01,1.552992e-01,3.942000e-01,6.058000e-01,2,8,1914320
fractime_flyfirsthalf_frametouch,3.275732e-02,-3.731458e-01,6.715000e-01,3.285000e-01,2,8,1914320
fractime_flyfirsthalf_framewalk,3.357149e-01,-6.224270e-01,8.233000e-01,1.767000e-01,2,8,1914320
fractime_flyfirsthalf_framewingextension,1.385373e-03,-9.447392e-01,9.813000e-01,1.870000e-02,2,8,1914320
fractime_flyfirsthalf_framewingflick,2.614534e-04,7.985938e-01,1.019000e-01,8.981000e-01,2,8,1914320
fractime_flyfirsthalf_framewinggrooming,4.337158e-02,-2.620211e+00,1.000000e+00,0.000000e+00,2,8,1914320
fractime_flymale_firsthalf_frameattemptedcopulation,9.423096e-04,-3.783884e-01,7.470000e-01,2.530000e-01,2,8,952097
fractime_flymale_firsthalf_framechase,1.411908e-02,-8.406682e-01,9.339000e-01,6.610000e-02,2,8,952097
fractime_flymale_firsthalf_frametouch,4.005858e-02,-5.748882e-01,8.169000e-01,1.831000e-01,2,8,952097
fractime_flymale_frameattemptedcopulation,9.823311e-04,-2.164599e-01,5.742000e-01,4.258000e-01,2,8,1871905
fractime_flymale_framebackup,3.192524e-03,-1.388894e+00,9.815000e-01,1.850000e-02,2,8,1871905
fractime_flymale_framebodyturn,8.580509e-03,-9.056083e-01,9.069000e-01,9.310000e-02,2,8,1871905
fractime_flymale_framechase,1.532249e-02,-5.620146e-01,8.257000e-01,1.743000e-01,2,8,1871905
fractime_flymale_framechase_notwingextension,1.398869e-02,-5.407592e-01,8.165000e-01,1.835000e-01,2,8,1871905
fractime_flymale_framecopulation,5.766013e-06,7.671594e-02,1.161000e-01,8.839000e-01,2,8,1871905
fractime_flymale_framecrabwalkall,1.294026e-01,7.771437e-01,1.336000e-01,8.664000e-01,2,8,1871905
fractime_flymale_framecrabwalkextreme,3.463205e-03,-4.345530e-01,7.411000e-01,2.589000e-01,2,8,1871905
fractime_flymale_framejump,4.716811e-04,-1.472244e+00,9.959000e-01,4.100000e-03,2,8,1871905
fractime_flymale_framemove,6.361005e-01,9.625026e-01,7.560000e-02,9.244000e-01,2,8,1871905
fractime_flymale_framenotanybehavior,1.748790e-01,1.445345e+00,2.230000e-02,9.777000e-01,2,8,1871905
fractime_flymale_framepivotcenter,4.894225e-04,8.840517e-02,4.078000e-01,5.922000e-01,2,8,1871905
fractime_flymale_framepivottail,2.068136e-02,-1.848509e+00,9.971000e-01,2.900000e-03,2,8,1871905
fractime_flymale_framerighting,2.583372e-03,1.324624e+00,4.660000e-02,9.534000e-01,2,8,1871905
fractime_flymale_framestop,3.638995e-01,-9.625026e-01,9.244000e-01,7.560000e-02,2,8,1871905
fractime_flymale_frametouch,3.859579e-02,-1.452601e-01,5.261000e-01,4.739000e-01,2,8,1871905
fractime_flymale_frametouch_notchase,3.451292e-02,2.291651e-02,4.255000e-01,5.745000e-01,2,8,1871905
fractime_flymale_framewalk,3.708604e-01,4.747656e-01,2.355000e-01,7.645000e-01,2,8,1871905
fractime_flymale_framewingextension,2.718674e-03,-8.890367e-01,9.675000e-01,3.250000e-02,2,8,1871905
fractime_flymale_framewingflick,3.650638e-04,1.068615e+00,6.990000e-02,9.301000e-01,2,8,1871905
fractime_flymale_framewinggrooming,2.675866e-02,-2.709121e+00,1.000000e+00,0.000000e+00,2,8,1871905
fractime_flymale_secondhalf_frameattemptedcopulation,1.020610e-03,9.514001e-02,3.322000e-01,6.678000e-01,2,8,919808
fractime_flymale_secondhalf_framechase,1.661195e-02,-3.997882e-02,4.499000e-01,5.501000e-01,2,8,919808
fractime_flymale_secondhalf_frametouch,3.714951e-02,5.175319e-01,2.000000e-01,8.000000e-01,2,8,919808
fractime_flysecondhalf_framebackup,3.218710e-03,-1.754531e+00,9.944000e-01,5.600000e-03,2,8,1873279
fractime_flysecondhalf_framebodyturn,8.000227e-03,-6.980822e-01,8.457000e-01,1.543000e-01,2,8,1873279
fractime_flysecondhalf_framechase,8.521228e-03,-9.289219e-02,4.845000e-01,5.155000e-01,2,8,1873279
fractime_flysecondhalf_framecopulation,6.305804e-05,9.125604e+00,0.000000e+00,1.000000e+00,2,8,1873279
fractime_flysecondhalf_framecrabwalkall,1.200725e-01,1.256726e+00,2.900000e-02,9.710000e-01,2,8,1873279
fractime_flysecondhalf_framecrabwalkextreme,2.979231e-03,-2.907074e-01,6.688000e-01,3.312000e-01,2,8,1873279
fractime_flysecondhalf_framejump,7.462066e-04,-1.268955e+00,9.841000e-01,1.590000e-02,2,8,1873279
fractime_flysecondhalf_framemove,6.269811e-01,1.270335e+00,2.160000e-02,9.784000e-01,2,8,1873279
fractime_flysecondhalf_framepivotcenter,8.855719e-04,9.395033e-01,1.036000e-01,8.964000e-01,2,8,1873279
fractime_flysecondhalf_framepivottail,1.799389e-02,-1.810301e+00,9.959000e-01,4.100000e-03,2,8,1873279
fractime_flysecondhalf_framerighting,4.539465e-03,2.387757e+00,2.600000e-03,9.974000e-01,2,8,1873279
fractime_flysecondhalf_framestop,3.730189e-01,-1.270335e+00,9.784000e-01,2.160000e-02,2,8,1873279
fractime_flysecondhalf_frametouch,3.145089e-02,1.292503e+00,5.050000e-02,9.495000e-01,2,8,1873279
fractime_flysecondhalf_framewalk,3.524673e-01,6.469408e-01,1.610000e-01,8.390000e-01,2,8,1873279
fractime_flysecondhalf_framewingextension,1.331980e-03,-7.749403e-01,9.309000e-01,6.910000e-02,2,8,1873279
fractime_flysecondhalf_framewingflick,1.851126e-04,8.837231e-01,8.040000e-02,9.196000e-01,2,8,1873279
fractime_flysecondhalf_framewinggrooming,3.056622e-02,-2.963755e+00,1.000000e+00,0.000000e+00,2,8,1873279
magveldiff_nose2ell_flyany_framenearfly,1.030605e+01,-1.055690e+00,9.434000e-01,5.660000e-02,2,8,1512048
magveldiff_nose2ell_flyany_frametouch,8.637721e+00,-7.346256e-01,8.701000e-01,1.299000e-01,2,8,121895
magveldiff_nose2ell_flyfemale_framechase,8.110859e+00,-1.112491e+00,9.212000e-01,7.880000e-02,1,2,663
magveldiff_nose2ell_flyfemale_framenearfly,9.788461e+00,-1.177762e+00,9.608000e-01,3.920000e-02,2,8,755063
magveldiff_nose2ell_flyfemale_frametouch,8.257117e+00,-8.902379e-01,9.202000e-01,7.980000e-02,2,8,49253
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.327125e+00,-1.288715e+00,9.824000e-01,1.760000e-02,2,8,28642
magveldiff_nose2ell_flymale_framenearfly,1.085391e+01,-8.717335e-01,9.049000e-01,9.510000e-02,2,8,756628
magveldiff_nose2ell_flymale_frametouch,9.031322e+00,-5.251329e-01,7.987000e-01,2.013000e-01,2,8,72473
magveldiff_nose2ell_flymale_framewingextension,6.884043e+00,1.967665e-01,3.156000e-01,6.844000e-01,2,5,4695
max_absdwing_angle_flyany_frameany,1.462048e+00,-3.284679e-01,7.145000e-01,2.855000e-01,2,8,3787599
max_absdwing_angle_flyany_framechase,1.364805e+00,-4.913588e-01,7.659000e-01,2.341000e-01,2,8,30236
max_absdwing_angle_flyany_framenearfly,1.443430e+00,6.202618e-01,1.787000e-01,8.213000e-01,2,8,1512048
max_absdwing_angle_flyany_frametouch,1.629253e+00,1.193692e+00,4.840000e-02,9.516000e-01,2,8,121895
max_absdwing_angle_flyany_framewingextension,4.299280e+00,-1.512803e+00,9.887000e-01,1.130000e-02,2,5,4748
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.228426e+00,-5.458575e-01,8.003000e-01,1.997000e-01,2,8,140434
max_absdwing_angle_flyfemale_frameany,1.430040e+00,1.955939e-01,4.015000e-01,5.985000e-01,2,8,1915198
max_absdwing_angle_flyfemale_framenearfly,1.402477e+00,1.136175e+00,5.730000e-02,9.427000e-01,2,8,755063
max_absdwing_angle_flyfemale_frametouch,1.529169e+00,1.407769e+00,2.470000e-02,9.753000e-01,2,8,49253
max_absdwing_angle_flymale_frameany,1.500721e+00,-5.932873e-01,8.287000e-01,1.713000e-01,2,8,1871905
max_absdwing_angle_flymale_framechase,1.578234e+00,-3.691172e-01,7.477000e-01,2.523000e-01,2,8,28642
max_absdwing_angle_flymale_framenearfly,1.490866e+00,1.447122e-01,4.109000e-01,5.891000e-01,2,8,756628
max_absdwing_angle_flymale_frametouch,1.728577e+00,8.545353e-01,1.021000e-01,8.979000e-01,2,8,72473
max_absdwing_area_flyany_frameany,3.696712e+00,2.197968e+00,1.000000e-03,9.990000e-01,2,8,3787599
max_absdwing_area_flyany_framewingextension,6.701380e+00,9.075927e-01,9.420000e-02,9.058000e-01,2,5,4748
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.032315e+00,2.303193e+00,4.000000e-04,9.996000e-01,2,8,140434
max_absdwing_area_flyfemale_frameany,3.972389e+00,2.420349e+00,8.000000e-04,9.992000e-01,2,8,1915198
max_absdwing_area_flymale_frameany,3.429923e+00,1.218907e+00,3.280000e-02,9.672000e-01,2,8,1871905
max_dwing_angle_in_flyany_frameany,1.032994e+00,-6.239524e-01,8.493000e-01,1.507000e-01,2,8,3787599
max_dwing_angle_in_flyany_framewingextension,2.726553e+00,-1.262253e+00,9.732000e-01,2.680000e-02,2,5,4748
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.869517e-01,8.390280e-02,4.714000e-01,5.286000e-01,2,8,1915198
max_dwing_angle_in_flymale_frameany,1.082200e+00,-9.715285e-01,9.421000e-01,5.790000e-02,2,8,1871905
max_dwing_angle_out_flyany_frameany,1.032948e+00,-6.242160e-01,8.493000e-01,1.507000e-01,2,8,3787599
max_dwing_angle_out_flyany_framewingextension,1.703578e+00,-1.292256e+00,9.754000e-01,2.460000e-02,2,5,4748
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.869500e-01,8.126701e-02,4.718000e-01,5.282000e-01,2,8,1915198
max_dwing_angle_out_flymale_frameany,1.082087e+00,-9.690580e-01,9.418000e-01,5.820000e-02,2,8,1871905
max_wing_angle_flyany_frameany,8.832404e-02,-1.012366e+00,9.551000e-01,4.490000e-02,2,8,3787760
max_wing_angle_flyany_frameattemptedcopulation,3.232038e-01,-1.010296e+00,9.143000e-01,8.570000e-02,1,3,1546
max_wing_angle_flyany_framechase,8.701122e-02,3.111520e-01,2.725000e-01,7.275000e-01,2,8,30236
max_wing_angle_flyany_framenearfly,8.570301e-02,-3.916077e-01,7.237000e-01,2.763000e-01,2,8,1512110
max_wing_angle_flyany_frametouch,9.565716e-02,-2.781868e-01,6.324000e-01,3.676000e-01,2,8,121895
max_wing_angle_flyany_framewingextension,5.781266e-01,-3.247727e+00,1.000000e+00,0.000000e+00,2,5,4748
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.291312e-01,-2.073158e+00,9.983000e-01,1.700000e-03,2,8,140437
max_wing_angle_flyfemale_frameany,9.515788e-02,-3.129913e-01,6.892000e-01,3.108000e-01,2,8,1915279
max_wing_angle_flyfemale_framenearfly,9.221991e-02,5.184871e-01,1.965000e-01,8.035000e-01,2,8,755092
max_wing_angle_flyfemale_frametouch,9.351606e-02,1.192179e+00,3.890000e-02,9.611000e-01,2,8,49253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.160201e-02,-1.213242e+00,9.874000e-01,1.260000e-02,2,8,1871985
max_wing_angle_flymale_frameattemptedcopulation,3.232038e-01,-1.124100e+00,9.253000e-01,7.470000e-02,1,3,1546
max_wing_angle_flymale_framechase,8.810524e-02,-5.854207e-02,5.251000e-01,4.749000e-01,2,8,28642
max_wing_angle_flymale_framenearfly,7.939739e-02,-8.252344e-01,9.335000e-01,6.650000e-02,2,8,756661
max_wing_angle_flymale_frametouch,9.794364e-02,-6.216568e-01,8.361000e-01,1.639000e-01,2,8,72473
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.051254e+00,2.847017e+00,0.000000e+00,1.000000e+00,2,8,3787760
max_wing_area_flyany_framewingextension,1.186230e+00,-1.572813e+00,9.857000e-01,1.430000e-02,2,5,4748
max_wing_area_flyany_framewinggrooming,9.079680e-01,4.826750e-01,2.410000e-01,7.590000e-01,2,8,140437
max_wing_area_flyfemale_frameany,1.140444e+00,3.150466e+00,0.000000e+00,1.000000e+00,2,8,1915279
max_wing_area_flymale_frameany,9.595302e-01,1.794630e+00,6.500000e-03,9.935000e-01,2,8,1871985
mean_wing_angle_flyany_frameany,2.225113e-02,-1.427246e+00,9.920000e-01,8.000000e-03,2,8,3787760
mean_wing_angle_flyany_framewingextension,3.473447e-01,-2.090810e+00,9.988000e-01,1.200000e-03,2,5,4748
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.532188e-02,-7.358599e-01,8.716000e-01,1.284000e-01,2,8,1915279
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.929077e-02,-1.513002e+00,9.987000e-01,1.300000e-03,2,8,1871985
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.019279e+00,2.998576e+00,0.000000e+00,1.000000e+00,2,8,3787760
mean_wing_area_flyany_framewingextension,9.338591e-01,-6.362110e-01,8.278000e-01,1.722000e-01,2,5,4748
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.615287e-01,1.408586e+00,1.980000e-02,9.802000e-01,2,8,140437
mean_wing_area_flyfemale_frameany,1.097940e+00,3.250984e+00,0.000000e+00,1.000000e+00,2,8,1915279
mean_wing_area_flymale_frameany,9.381236e-01,2.016868e+00,2.800000e-03,9.972000e-01,2,8,1871985
min_absdwing_angle_flyany_frameany,9.610155e-01,4.649482e-01,2.554000e-01,7.446000e-01,2,8,3787599
min_absdwing_angle_flyany_framewingextension,1.587175e+00,1.037143e-01,4.105000e-01,5.895000e-01,2,5,4748
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.895228e-01,6.298748e-01,1.850000e-01,8.150000e-01,2,8,1915198
min_absdwing_angle_flymale_frameany,1.036930e+00,3.715486e-01,3.033000e-01,6.967000e-01,2,8,1871905
min_absdwing_area_flyany_frameany,2.352961e+00,2.814833e+00,0.000000e+00,1.000000e+00,2,8,3787599
min_absdwing_area_flyany_framewingextension,2.908369e+00,1.452765e+00,2.620000e-02,9.738000e-01,2,5,4748
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.368638e+00,2.602006e+00,0.000000e+00,1.000000e+00,2,8,1915198
min_absdwing_area_flymale_frameany,2.344081e+00,2.199711e+00,3.000000e-04,9.997000e-01,2,8,1871905
min_dwing_angle_in_flyany_frameany,-1.032948e+00,6.242160e-01,1.507000e-01,8.493000e-01,2,8,3787599
min_dwing_angle_in_flyany_framewingextension,-1.703578e+00,1.292256e+00,2.460000e-02,9.754000e-01,2,5,4748
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.869500e-01,-8.126701e-02,5.282000e-01,4.718000e-01,2,8,1915198
min_dwing_angle_in_flymale_frameany,-1.082087e+00,9.690580e-01,5.820000e-02,9.418000e-01,2,8,1871905
min_dwing_angle_out_flyany_frameany,-1.032994e+00,6.239524e-01,1.507000e-01,8.493000e-01,2,8,3787599
min_dwing_angle_out_flyany_framewingextension,-2.726553e+00,1.262253e+00,2.680000e-02,9.732000e-01,2,5,4748
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.869517e-01,-8.390280e-02,5.286000e-01,4.714000e-01,2,8,1915198
min_dwing_angle_out_flymale_frameany,-1.082200e+00,9.715285e-01,5.790000e-02,9.421000e-01,2,8,1871905
min_wing_angle_flyany_frameany,-4.382178e-02,-1.790856e+00,9.969000e-01,3.100000e-03,2,8,3787760
min_wing_angle_flyany_framewingextension,1.165628e-01,2.347805e+00,1.500000e-03,9.985000e-01,2,5,4748
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.451413e-02,-1.214888e+00,9.621000e-01,3.790000e-02,2,8,1915279
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.302047e-02,-1.775795e+00,9.995000e-01,5.000000e-04,2,8,1871985
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.873037e-01,3.074857e+00,0.000000e+00,1.000000e+00,2,8,3787760
min_wing_area_flyany_framewingextension,6.814882e-01,9.520897e-01,8.540000e-02,9.146000e-01,2,5,4748
min_wing_area_flyany_framewinggrooming,4.150895e-01,2.728795e+00,0.000000e+00,1.000000e+00,2,8,140437
min_wing_area_flyfemale_frameany,1.055436e+00,3.248494e+00,0.000000e+00,1.000000e+00,2,8,1915279
min_wing_area_flymale_frameany,9.167170e-01,2.177558e+00,1.100000e-03,9.989000e-01,2,8,1871985
nflies_close_flyany_frameany,5.143644e-01,6.028896e-01,1.779000e-01,8.221000e-01,2,8,3787760
nflies_close_flyany_frameattemptedcopulation,1.266944e+00,-2.127941e-01,5.840000e-01,4.160000e-01,1,3,1546
nflies_close_flyany_framebackupstart,7.989009e-01,4.641744e-01,2.221000e-01,7.779000e-01,2,8,3082
nflies_close_flyany_framebodyturn,4.743904e-01,-5.389934e-01,7.813000e-01,2.187000e-01,2,8,31507
nflies_close_flyany_framebodyturnstart,4.884017e-01,-4.514668e-01,7.342000e-01,2.658000e-01,2,8,12375
nflies_close_flyany_framecrabwalkallstart,4.885656e-01,-2.098216e-01,5.800000e-01,4.200000e-01,2,8,43814
nflies_close_flyany_framecrabwalkextreme,8.118546e-01,9.625967e-02,4.141000e-01,5.859000e-01,2,8,10658
