field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.050369e-01,-8.372372e-01,51969
velmag_ctr_flyfemale_frameany,6.139428e+00,6.571688e-02,223891
velmag_ctr_flymale_frameany,7.520379e+00,5.350232e-01,254470
velmag_ctr_flymale_framechase,1.371967e+01,-5.572719e-01,451
velmag_flyany_frameany,5.854434e+00,3.500914e-01,479440
velmag_flyfemale_frameany,5.110070e+00,-2.672840e-03,223891
velmag_flymale_frameany,6.530362e+00,5.334025e-01,254470
velmag_nose_flyany_frameany,7.268374e+00,4.038014e-01,479440
velmag_nose_flyfemale_frameany,6.579660e+00,1.016218e-01,223891
velmag_nose_flymale_frameany,7.896196e+00,5.591802e-01,254470
velmag_tail_flyany_frameany,7.286608e+00,4.330601e-01,479440
velmag_tail_flyfemale_frameany,6.610466e+00,1.460659e-01,223891
velmag_tail_flymale_frameany,7.902922e+00,5.712669e-01,254470
veltoward_nose2ell_flyany_framebackup_nearfly,-4.414729e-02,-5.462693e-02,1872
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.772220e-02,5.592002e-03,11779
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.953019e-02,1.388859e-02,692
veltoward_nose2ell_flyany_framenearfly,1.357100e-02,9.219171e-03,184237
veltoward_nose2ell_flyany_frametouch,2.559946e-02,1.473772e-02,8940
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.829494e-03,3.202991e-02,88823
veltoward_nose2ell_flyfemale_frametouch,1.904291e-02,5.802712e-02,4186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.229807e-01,-2.683727e-03,451
veltoward_nose2ell_flymale_framenearfly,1.704109e-02,-2.298361e-02,95136
veltoward_nose2ell_flymale_frametouch,3.128968e-02,-3.887679e-03,4752
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.598075e-02,1.136690e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.501431e-02,1.682980e+00,489
wing_angle_diff_flyany_framenearfly,5.364718e-02,6.717941e-01,184246
wing_angle_diff_flyany_frametouch,2.258353e-02,-9.442831e-01,8940
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.866372e-01,6.744556e-01,51971
wing_angle_diff_flyfemale_frameany,7.825331e-02,1.643633e+00,223901
wing_angle_diff_flyfemale_framenearfly,6.046479e-02,1.836031e+00,88828
wing_angle_diff_flyfemale_frametouch,1.862245e-02,-1.462893e+00,4186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.389718e-02,5.280036e-01,254480
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.877830e-02,1.936116e+00,451
wing_angle_diff_flymale_framenearfly,4.881945e-02,-8.097094e-03,95140
wing_angle_diff_flymale_frametouch,2.651174e-02,-6.779067e-01,4752
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252992e-01,-1.019102e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.312803e-01,2.496514e-01,223901
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199964e-01,-2.740108e-01,254480
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.634263e-02,-2.574527e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.511597e-02,-2.065118e-01,223901
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.733778e-02,-2.120069e-01,254480
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.963812e-02,1.706624e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.313735e-02,2.356735e+00,223901
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.655940e-02,6.690530e-01,254480
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.615766e-01,1.823734e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.282247e-01,1.102078e+00,51971
wing_areal_mm_flyfemale_frameany,9.938163e-01,9.031199e-01,223901
wing_areal_mm_flymale_frameany,9.331358e-01,2.702214e+00,254480
wing_arear_mm_flyany_frameany,9.623958e-01,1.722396e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.255829e-01,6.551686e-01,51971
wing_arear_mm_flyfemale_frameany,9.976325e-01,9.100087e-01,223901
wing_arear_mm_flymale_frameany,9.314357e-01,2.507116e+00,254480
wing_trough_angle_flyany_frameany,1.048334e-02,1.474205e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.300409e-02,1.756504e+00,223901
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.276004e-03,5.285213e-01,254480
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.477587e+01,4.041387e+00,479460
y_mm_flyany_frameany,5.870035e+00,2.660153e+00,479460
yaw_flyany_framemove,4.335495e-03,8.945310e-01,253524
yaw_flyfemale_framemove,-2.741909e-02,-1.850167e+00,114315
yaw_flymale_framemove,2.772748e-02,2.428902e+00,138951
