field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.849779e+00,-9.313621e+00,239579
velmag_nose_flymale_frameany,4.272672e+00,-6.688507e+00,239408
velmag_tail_flyany_frameany,3.054117e+00,-8.549158e+00,479440
velmag_tail_flyfemale_frameany,1.838618e+00,-9.327342e+00,239579
velmag_tail_flymale_frameany,4.268950e+00,-6.681960e+00,239408
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.109809e-02,6.859612e-03,5260
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.512018e-02,1.093770e-01,318
veltoward_nose2ell_flyany_framenearfly,3.968767e-03,-2.495874e-01,230557
veltoward_nose2ell_flyany_frametouch,1.284609e-02,-1.452656e-01,12748
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.721800e-04,6.464552e-03,120948
veltoward_nose2ell_flyfemale_frametouch,3.567940e-03,-1.347902e-01,4844
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.043133e-01,-1.044234e-01,403
veltoward_nose2ell_flymale_framenearfly,8.410967e-03,-1.452704e-01,109400
veltoward_nose2ell_flymale_frametouch,2.151779e-02,-1.115059e-01,7894
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.766804e-01,4.622127e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.017114e-01,3.760800e+01,403
wing_angle_diff_flyany_framenearfly,5.773313e-01,5.205971e+01,230570
wing_angle_diff_flyany_frametouch,5.139027e-01,3.146357e+01,12748
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.632108e-01,6.563014e+00,60803
wing_angle_diff_flyfemale_frameany,6.098081e-01,5.077124e+01,239589
wing_angle_diff_flyfemale_framenearfly,6.016569e-01,6.349193e+01,120955
wing_angle_diff_flyfemale_frametouch,4.897077e-01,6.007949e+01,4844
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.437672e-01,3.128349e+01,239418
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.017689e-01,2.597376e+01,403
wing_angle_diff_flymale_framenearfly,5.539887e-01,3.485292e+01,109406
wing_angle_diff_flymale_frametouch,5.413716e-01,1.999154e+01,7894
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.003227e-01,2.387229e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.167879e-01,2.453976e+01,239589
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.839836e-01,1.697643e+01,239418
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.789370e-01,-3.809083e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.880767e-01,-3.695900e+01,239589
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.698578e-01,-2.702509e+01,239418
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.977434e-01,4.056039e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.217314e-01,4.120051e+01,239589
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.739094e-01,2.542945e+01,239418
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.074622e-01,-9.888303e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.935988e-01,-6.547937e+00,60803
wing_areal_mm_flyfemale_frameany,7.166135e-01,-6.638661e+00,239589
wing_areal_mm_flymale_frameany,4.981757e-01,-1.219412e+01,239418
wing_arear_mm_flyany_frameany,6.281318e-01,-9.291314e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.863728e-01,-7.116645e+00,60803
wing_arear_mm_flyfemale_frameany,7.574402e-01,-5.676650e+00,239589
wing_arear_mm_flymale_frameany,4.988734e-01,-1.219415e+01,239418
wing_trough_angle_flyany_frameany,5.232717e-03,-4.573324e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.649155e-03,1.046811e+00,239589
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.603214e-04,-9.653188e-01,239418
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.388696e+00,-1.702063e+00,479460
y_mm_flyany_frameany,-1.792848e+01,-7.956340e+00,479460
yaw_flyany_framemove,-6.353901e-03,-3.030268e-01,94462
yaw_flyfemale_framemove,-9.818169e-03,-5.322360e-01,25710
yaw_flymale_framemove,-2.795300e-03,1.249156e-01,68553
