field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.008477e+01,-9.071982e-01,5224
velmag_ctr_flyany_framecrabwalkall,1.384316e+01,4.964088e-02,47869
velmag_ctr_flyany_framecrabwalkextreme,7.567559e+00,1.340284e-01,1250
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.259839e+01,1.421265e-01,304784
velmag_ctr_flyany_framenearfly,7.985069e+00,1.415492e+00,167946
velmag_ctr_flyany_framenearwall,9.165289e+00,1.036887e+00,368155
velmag_ctr_flyany_framenotnearfly_notnearwall,6.462213e+00,2.018179e+00,74349
velmag_ctr_flyany_framepivotcenter,3.263158e+00,2.730471e+00,432
velmag_ctr_flyany_framepivottail,9.688718e+00,-2.497993e-01,11813
velmag_ctr_flyany_framerighting,1.496617e+01,-1.480199e+00,2025
velmag_ctr_flyany_framestop,6.213403e-01,-1.195356e+00,150684
velmag_ctr_flyany_frametouch,5.598464e+00,3.347172e-02,13049
velmag_ctr_flyany_framewalk,1.591286e+01,-5.452404e-01,186907
velmag_ctr_flyany_framewingextension,5.908862e+00,1.080225e+00,1006
velmag_ctr_flyany_framewingflick,1.656695e+01,-1.946078e-01,215
velmag_ctr_flyany_framewinggrooming,8.361900e-01,-4.420270e-01,10414
velmag_ctr_flyfemale_frameany,6.846900e+00,-1.279805e-01,210827
velmag_ctr_flymale_frameany,1.027434e+01,3.008889e+00,244289
velmag_ctr_flymale_framechase,1.304597e+01,-1.430188e+00,2174
velmag_flyany_frameany,7.612368e+00,1.868508e+00,455468
velmag_flyfemale_frameany,5.751798e+00,-1.836203e-01,210827
velmag_flymale_frameany,9.221954e+00,3.149509e+00,244289
velmag_nose_flyany_frameany,9.075554e+00,1.753813e+00,455468
velmag_nose_flyfemale_frameany,7.290673e+00,-1.177289e-01,210827
velmag_nose_flymale_frameany,1.061704e+01,2.982552e+00,244289
velmag_tail_flyany_frameany,9.078310e+00,1.755508e+00,455468
velmag_tail_flyfemale_frameany,7.310270e+00,-9.045815e-02,210827
velmag_tail_flymale_frameany,1.060473e+01,2.959937e+00,244289
veltoward_nose2ell_flyany_framebackup_nearfly,-8.511850e-01,6.473820e-01,1157
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.073539e-01,6.667490e-01,14301
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.280306e+00,-1.743790e+00,749
veltoward_nose2ell_flyany_framenearfly,6.188405e-01,4.182473e+00,167946
veltoward_nose2ell_flyany_frametouch,9.651217e-01,1.627142e+00,13049
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.090429e-01,5.652900e-01,81325
veltoward_nose2ell_flyfemale_frametouch,5.252874e-01,1.952397e+00,5239
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.208249e+01,1.106016e+00,2174
veltoward_nose2ell_flymale_framenearfly,9.720139e-01,1.764129e+00,86411
veltoward_nose2ell_flymale_frametouch,1.361588e+00,1.089401e+00,7797
veltoward_nose2ell_flymale_framewingextension,4.838935e+00,2.537506e+00,1006
wing_angle_diff_flyany_frameany,3.367816e-02,-2.343240e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.773121e-02,4.639616e+00,2310
wing_angle_diff_flyany_framenearfly,3.550193e-02,-6.623440e-01,167958
wing_angle_diff_flyany_frametouch,5.861037e-02,1.188383e+00,13049
wing_angle_diff_flyany_framewingextension,8.792895e-01,2.476333e+00,1006
wing_angle_diff_flyany_framewingflick,3.696654e-01,-3.067962e+00,215
wing_angle_diff_flyany_framewinggrooming,4.290169e-01,-2.562136e-01,10415
wing_angle_diff_flyfemale_frameany,3.365346e-02,-2.123866e+00,210836
wing_angle_diff_flyfemale_framenearfly,3.189082e-02,-9.237845e-01,81333
wing_angle_diff_flyfemale_frametouch,2.388390e-02,-7.782035e-01,5239
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.362017e-02,-1.874705e+00,244299
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.701616e-01,6.051022e+00,2174
wing_angle_diff_flymale_framenearfly,3.853771e-02,-3.856354e-01,86415
wing_angle_diff_flymale_frametouch,8.738439e-02,1.504006e+00,7797
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.200283e-01,-1.157542e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.773307e-01,1.145969e+00,1006
wing_angle_imbalance_flyany_framewingflick,1.794462e-01,-3.584287e-01,215
wing_angle_imbalance_flyfemale_frameany,1.283132e-01,-3.412960e-01,210836
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.127385e-01,-1.382896e+00,244299
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.949895e-02,-9.147277e-01,455487
wing_anglel_flyany_framewingextension,-5.753846e-01,-1.828682e+00,1006
wing_anglel_flyany_framewingflick,-1.952906e-01,3.117143e+00,215
wing_anglel_flyfemale_frameany,-2.706705e-02,-5.272423e-01,210836
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.159223e-02,-9.177041e-01,244299
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.179212e-03,-5.027124e+00,455487
wing_angler_flyany_framewingextension,3.039050e-01,-3.126946e-01,1006
wing_angler_flyany_framewingflick,1.743748e-01,-2.929209e+00,215
wing_angler_flyfemale_frameany,6.586409e-03,-3.865855e+00,210836
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.027940e-03,-4.016740e+00,244299
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.085965e+00,6.148485e+00,455487
wing_areal_mm_flyany_framewingextension,1.097169e+00,1.607323e+00,1006
wing_areal_mm_flyany_framewinggrooming,6.567310e-01,2.320009e+00,10415
wing_areal_mm_flyfemale_frameany,1.184138e+00,6.238009e+00,210836
wing_areal_mm_flymale_frameany,1.001482e+00,5.296312e+00,244299
wing_arear_mm_flyany_frameany,1.080475e+00,5.802383e+00,455487
wing_arear_mm_flyany_framewingextension,8.688390e-01,-3.919915e-02,1006
wing_arear_mm_flyany_framewinggrooming,6.575571e-01,1.904938e+00,10415
wing_arear_mm_flyfemale_frameany,1.178868e+00,5.975304e+00,210836
wing_arear_mm_flymale_frameany,9.956758e-01,4.939718e+00,244299
wing_trough_angle_flyany_frameany,-1.337308e-02,-5.706329e+00,455487
wing_trough_angle_flyany_framewingextension,-1.277068e-01,-1.371687e+00,1006
wing_trough_angle_flyany_framewingflick,-3.239310e-02,-8.397258e-01,215
wing_trough_angle_flyfemale_frameany,-1.119958e-02,-3.633878e+00,210836
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.525476e-02,-4.511177e+00,244299
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.566420e+01,4.235927e+00,455487
y_mm_flyany_frameany,-5.629921e-01,-1.812757e-01,455487
yaw_flyany_framemove,1.362603e-02,2.038047e+00,304803
yaw_flyfemale_framemove,2.986835e-02,2.409481e+00,129042
yaw_flymale_framemove,1.544864e-03,6.697687e-01,175437
