field,value,zscore,nflyframes
nwingsdetected_flyany_frameany,1.125861e+00,3.946569e+00,479909
nwingsdetected_flyany_framewingextension,1.970894e+00,8.700492e-01,26581
nwingsdetected_flyany_framewingflick,1.960101e+00,1.443097e+00,1811
nwingsdetected_flyany_framewinggrooming,1.358608e+00,-4.806172e+00,31910
nwingsdetected_flyfemale_frameany,1.052683e+00,-7.815290e-01,241330
nwingsdetected_flymale_frameany,1.200387e+00,6.058240e+00,237276
phi_flyany_frameany,4.522540e-02,4.139911e+00,479909
phisideways_flyany_framemove,4.364150e-01,2.838444e-01,302953
phisideways_flyfemale_framemove,4.422796e-01,3.538748e-01,140091
phisideways_flymale_framemove,4.351720e-01,4.112238e-01,161825
theta_mm_flyany_frameany,1.248429e-01,4.656482e+00,479909
velmag_ctr_flyany_frameany,9.494496e+00,2.488723e+00,479882
velmag_ctr_flyany_frameattemptedcopulation,4.510436e+00,1.003157e+00,3303
velmag_ctr_flyany_framebackup,8.641532e+00,4.735682e-01,2161
velmag_ctr_flyany_framebodyturn,1.264673e+01,2.792033e+00,5832
velmag_ctr_flyany_framecrabwalkall,1.662859e+01,2.610665e+00,41471
velmag_ctr_flyany_framecrabwalkextreme,8.171403e+00,1.389345e+00,2011
velmag_ctr_flyany_framejump,5.430681e+01,1.119634e+00,4102
velmag_ctr_flyany_framemove,1.450726e+01,1.573685e+00,302926
velmag_ctr_flyany_framenearfly,9.608570e+00,3.314946e+00,252969
velmag_ctr_flyany_framenearwall,1.027614e+01,2.246832e+00,367966
velmag_ctr_flyany_framenotnearfly_notnearwall,7.856599e+00,2.993361e+00,73620
velmag_ctr_flyany_framepivotcenter,3.319807e+00,2.488123e+00,715
velmag_ctr_flyany_framepivottail,1.164692e+01,2.489470e+00,13156
velmag_ctr_flyany_framerighting,1.899474e+01,3.233728e+00,1476
velmag_ctr_flyany_framestop,7.970480e-01,3.253178e+00,176956
velmag_ctr_flyany_frametouch,7.034940e+00,3.775008e+00,66986
velmag_ctr_flyany_framewalk,1.958563e+01,2.445516e+00,154592
velmag_ctr_flyany_framewingextension,8.949634e+00,3.177486e+00,26579
velmag_ctr_flyany_framewingflick,1.977570e+01,1.382357e+00,1811
velmag_ctr_flyany_framewinggrooming,8.992575e-01,9.005891e-01,31909
velmag_ctr_flyfemale_frameany,8.581983e+00,1.776647e+00,241317
velmag_ctr_flymale_frameany,1.042078e+01,2.831221e+00,237263
velmag_ctr_flymale_framechase,1.627183e+01,3.575135e-01,35065
velmag_flyany_frameany,8.075169e+00,2.146432e+00,479882
velmag_flyfemale_frameany,7.151323e+00,1.428413e+00,241317
velmag_flymale_frameany,9.016573e+00,2.530113e+00,237263
velmag_nose_flyany_frameany,1.008925e+01,2.725361e+00,479882
velmag_nose_flyfemale_frameany,9.242802e+00,2.042860e+00,241317
velmag_nose_flymale_frameany,1.094587e+01,3.015716e+00,237263
velmag_tail_flyany_frameany,1.008890e+01,2.721738e+00,479882
velmag_tail_flyfemale_frameany,9.215450e+00,2.004921e+00,241317
velmag_tail_flymale_frameany,1.097256e+01,3.042496e+00,237263
veltoward_nose2ell_flyany_framebackup_nearfly,-2.223232e+00,-2.255816e+00,1531
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.482543e+00,-1.088796e+01,19342
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.070601e+00,3.832098e-01,1476
veltoward_nose2ell_flyany_framenearfly,4.490285e-01,2.675905e-01,252969
veltoward_nose2ell_flyany_frametouch,2.613595e+00,8.263308e+00,66986
veltoward_nose2ell_flyfemale_framechase,1.541004e+01,1.231047e+00,1589
veltoward_nose2ell_flyfemale_framenearfly,-3.421405e+00,-1.507654e+01,116528
veltoward_nose2ell_flyfemale_frametouch,9.940087e-01,5.274094e+00,9838
veltoward_nose2ell_flyfemale_framewingextension,8.865902e+00,5.215769e+00,590
veltoward_nose2ell_flymale_framechase,1.477953e+01,6.505201e-02,35065
veltoward_nose2ell_flymale_framenearfly,3.461666e+00,1.022320e+01,135408
veltoward_nose2ell_flymale_frametouch,3.266604e+00,4.794117e+00,56397
veltoward_nose2ell_flymale_framewingextension,6.845610e+00,2.779377e+00,25970
wing_angle_diff_flyany_frameany,1.366414e-01,5.876470e+00,479909
wing_angle_diff_flyany_frameattemptedcopulation,5.602716e-01,1.012698e+00,3305
wing_angle_diff_flyany_framechase,2.752479e-01,1.566893e+01,37108
wing_angle_diff_flyany_framenearfly,1.692524e-01,1.136913e+01,252988
wing_angle_diff_flyany_frametouch,2.547280e-01,1.361581e+01,66986
wing_angle_diff_flyany_framewingextension,9.532758e-01,4.040770e+00,26581
wing_angle_diff_flyany_framewingflick,1.100050e+00,1.931346e+00,1811
wing_angle_diff_flyany_framewinggrooming,3.431179e-01,-4.781453e+00,31910
wing_angle_diff_flyfemale_frameany,8.018537e-02,1.306648e+00,241330
wing_angle_diff_flyfemale_framenearfly,9.155405e-02,4.881216e+00,116536
wing_angle_diff_flyfemale_frametouch,1.219848e-01,1.130502e+01,10564
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.937863e-01,7.645518e+00,237276
wing_angle_diff_flymale_frameattemptedcopulation,5.439396e-01,7.600056e-01,3202
wing_angle_diff_flymale_framechase,2.883682e-01,1.101037e+01,35065
wing_angle_diff_flymale_framenearfly,2.172134e-01,1.104707e+01,135418
wing_angle_diff_flymale_frametouch,2.812255e-01,8.902410e+00,56397
wing_angle_diff_flymale_framewingflick,1.006519e+00,1.268168e+00,1581
wing_angle_imbalance_flyany_frameany,1.603924e-01,4.171451e+00,479909
wing_angle_imbalance_flyany_framewingextension,6.302766e-01,9.859358e-02,26581
wing_angle_imbalance_flyany_framewingflick,2.193238e-01,1.575192e+00,1811
wing_angle_imbalance_flyfemale_frameany,1.385464e-01,4.598912e-01,241330
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.823355e-01,6.008923e+00,237276
wing_angle_imbalance_flymale_framewingflick,1.988967e-01,5.409719e-01,1581
wing_anglel_flyany_frameany,-6.207923e-02,-4.951622e+00,479909
wing_anglel_flyany_framewingextension,-5.062287e-01,-7.922137e-01,26581
wing_anglel_flyany_framewingflick,-5.533493e-01,-1.909203e+00,1811
wing_anglel_flyfemale_frameany,-2.933897e-02,-2.184418e-01,241330
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.526802e-02,-7.163952e+00,237276
wing_anglel_flymale_framewingflick,-4.984529e-01,-1.053127e+00,1581
wing_angler_flyany_frameany,7.456216e-02,5.043136e+00,479909
wing_angler_flyany_framewingextension,4.470471e-01,1.655230e+00,26581
wing_angler_flyany_framewingflick,5.467007e-01,1.892993e+00,1811
wing_angler_flyfemale_frameany,5.084640e-02,1.817470e+00,241330
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.851830e-02,5.665438e+00,237276
wing_angler_flymale_framewingflick,5.080665e-01,1.426787e+00,1581
wing_areal_mm_flyany_frameany,8.864619e-01,-2.184539e-01,479909
wing_areal_mm_flyany_framewingextension,9.886363e-01,-2.104197e-01,26581
wing_areal_mm_flyany_framewinggrooming,5.707234e-01,-1.464129e+00,31910
wing_areal_mm_flyfemale_frameany,9.148442e-01,-7.416676e-01,241330
wing_areal_mm_flymale_frameany,8.585210e-01,4.387500e-01,237276
wing_arear_mm_flyany_frameany,9.009309e-01,1.056238e-01,479909
wing_arear_mm_flyany_framewingextension,9.575944e-01,9.027499e-01,26581
wing_arear_mm_flyany_framewinggrooming,6.172233e-01,3.481499e-01,31910
wing_arear_mm_flyfemale_frameany,9.360404e-01,-2.871026e-01,241330
wing_arear_mm_flymale_frameany,8.663065e-01,5.433627e-01,237276
wing_trough_angle_flyany_frameany,3.326397e-03,-4.921916e-01,479909
wing_trough_angle_flyany_framewingextension,-2.230508e-02,5.546201e-01,26581
wing_trough_angle_flyany_framewingflick,-2.668627e-02,-4.932031e-01,1811
wing_trough_angle_flyfemale_frameany,7.369332e-03,7.714841e-01,241330
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.127505e-04,-1.363899e+00,237276
wing_trough_angle_flymale_framewingflick,-3.481652e-03,6.305197e-01,1581
x_mm_flyany_frameany,3.922782e+00,1.519116e+00,479909
y_mm_flyany_frameany,3.836394e+00,1.757312e+00,479909
yaw_flyany_framemove,1.795154e-02,2.144442e+00,302953
yaw_flyfemale_framemove,5.384185e-03,6.694541e-01,140091
yaw_flymale_framemove,2.671918e-02,1.968675e+00,161825
