field,value,zscore,nflyframes
velmag_tail_flyany_frameany,1.546527e+00,-8.914893e+00,479440
velmag_tail_flyfemale_frameany,1.147706e+00,-8.758164e+00,235867
velmag_tail_flymale_frameany,1.933873e+00,-7.909731e+00,243287
veltoward_nose2ell_flyany_framebackup_nearfly,-1.923235e-01,4.510140e+00,454
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.172139e-01,-2.255229e+00,2048
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.259248e-02,-5.225678e+00,242337
veltoward_nose2ell_flyany_frametouch,5.208061e-02,-4.760766e+00,5718
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.654987e-02,3.501299e-01,131527
veltoward_nose2ell_flyfemale_frametouch,2.673023e-01,-1.387586e+00,3969
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.869962e-02,-3.340434e+00,110750
veltoward_nose2ell_flymale_frametouch,-1.583106e-01,-4.749112e+00,1749
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.146612e-01,1.245281e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.309337e-01,1.708611e+01,242348
wing_angle_diff_flyany_frametouch,2.405952e-01,1.220901e+01,5718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.018358e-01,-7.360533e+00,6280
wing_angle_diff_flyfemale_frameany,2.828815e-01,1.968678e+01,235877
wing_angle_diff_flyfemale_framenearfly,3.011801e-01,2.839325e+01,131533
wing_angle_diff_flyfemale_frametouch,3.367568e-01,3.905765e+01,3969
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.486668e-01,4.404597e+00,243297
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.627803e-01,7.021886e+00,110755
wing_angle_diff_flymale_frametouch,1.460352e-01,2.848698e+00,1749
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227294e-01,-1.754247e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.214118e-02,-6.432336e+00,235877
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.524469e-01,2.313850e+00,243297
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.017147e-01,-1.057982e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.363124e-01,-1.492802e+01,235877
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.823930e-02,-4.012952e+00,243297
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.129465e-01,1.059623e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.465691e-01,1.535881e+01,235877
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.042746e-02,3.376086e+00,243297
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.170462e-01,-2.023880e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.956696e-01,4.468448e+00,6280
wing_areal_mm_flyfemale_frameany,7.105874e-01,-5.685691e+00,235877
wing_areal_mm_flymale_frameany,9.211745e-01,2.769325e+00,243297
wing_arear_mm_flyany_frameany,8.400202e-01,-1.394927e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.692005e-01,2.911513e+00,6280
wing_arear_mm_flyfemale_frameany,7.155223e-01,-5.615574e+00,235877
wing_arear_mm_flymale_frameany,9.616564e-01,3.937132e+00,243297
wing_trough_angle_flyany_frameany,2.159061e-03,-1.077429e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.376870e-03,5.898053e-03,235877
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.944550e-06,-1.447298e+00,243297
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.399504e+00,-2.980515e-01,479460
y_mm_flyany_frameany,2.192275e+01,1.048626e+01,479460
yaw_flyany_framemove,-1.027386e-02,-7.378749e-01,64576
yaw_flyfemale_framemove,-1.369381e-02,-8.148454e-01,18992
yaw_flymale_framemove,-8.669339e-03,-3.349880e-01,45573
