field,value,zscore,nflyframes
velmag_tail_flymale_frameany,5.304206e+00,-6.056134e+00,240352
veltoward_nose2ell_flyany_framebackup_nearfly,-3.177600e-02,1.075400e-01,258
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.390268e-03,5.571308e-03,9334
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.323304e-02,8.691955e-02,612
veltoward_nose2ell_flyany_framenearfly,6.835534e-03,-1.319875e-01,279621
veltoward_nose2ell_flyany_frametouch,1.708187e-02,-7.799493e-02,20807
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.675517e-04,3.946904e-02,133149
veltoward_nose2ell_flyfemale_frametouch,1.382221e-02,8.766648e-03,6573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.298910e-01,-1.998216e-02,2323
veltoward_nose2ell_flymale_framenearfly,1.303181e-02,-1.067950e-01,146403
veltoward_nose2ell_flymale_frametouch,2.042282e-02,-8.543026e-02,14165
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.324223e-03,-4.076973e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.862499e-03,-8.792523e-01,2393
wing_angle_diff_flyany_framenearfly,4.524749e-03,-2.962086e+00,279635
wing_angle_diff_flyany_frametouch,7.454593e-03,-2.341639e+00,20807
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.774153e-03,-4.085225e+00,239029
wing_angle_diff_flyfemale_framenearfly,5.368468e-03,-2.951187e+00,133156
wing_angle_diff_flyfemale_frametouch,5.638117e-03,-2.622602e+00,6642
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.877743e-03,-3.028288e+00,240362
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.378982e-02,-9.415223e-01,2323
wing_angle_diff_flymale_framenearfly,3.658463e-03,-2.364189e+00,146410
wing_angle_diff_flymale_frametouch,9.298910e-03,-1.990666e+00,14165
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.090957e-01,-4.089421e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131331e-01,-4.079453e+00,239029
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.050868e-01,-3.029006e+00,240362
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.158427e-02,5.778907e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.151635e-02,5.489496e+00,239029
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.164546e-02,4.195514e+00,240362
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.490850e-02,-1.052240e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.529050e-02,-7.157126e-01,239029
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.452320e-02,-9.097857e-01,240362
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.221491e-01,-5.233674e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.751086e-01,-3.289893e-01,239029
wing_areal_mm_flymale_frameany,8.695303e-01,-7.410881e-01,240362
wing_arear_mm_flyany_frameany,9.252812e-01,-5.595564e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.803403e-01,-3.313172e-01,239029
wing_arear_mm_flymale_frameany,8.705753e-01,-8.142698e-01,240362
wing_trough_angle_flyany_frameany,2.273256e-02,5.294160e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.305796e-02,4.353136e+00,239029
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.240294e-02,3.396016e+00,240362
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.871983e+01,5.072704e+00,479460
y_mm_flyany_frameany,-8.984509e+00,-4.008705e+00,479460
yaw_flyany_framemove,-2.064673e-02,-2.017807e+00,165993
yaw_flyfemale_framemove,-3.089698e-02,-2.234725e+00,73668
yaw_flymale_framemove,-1.076958e-02,-5.475477e-01,92325
