field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,4.471104e-04,-1.655314e+00,9.981000e-01,1.900000e-03,2,8,3787859
fractime_flyany_framemove,6.433707e-01,2.085570e+00,1.700000e-03,9.983000e-01,2,8,3787859
fractime_flyany_framemove_nearfly,2.457484e-01,1.233522e+00,4.130000e-02,9.587000e-01,2,8,3787859
fractime_flyany_framemove_nearwall,5.525930e-01,1.210952e+00,3.060000e-02,9.694000e-01,2,8,3787859
fractime_flyany_framemove_notnearfly_notnearwall,7.439100e-02,3.242362e+00,3.500000e-03,9.965000e-01,2,8,3787859
fractime_flyany_framenotanybehavior,1.536723e-01,-8.461343e-02,5.441000e-01,4.559000e-01,2,8,3787859
fractime_flyany_framepivotcenter,4.951767e-04,-7.066764e-01,8.407000e-01,1.593000e-01,2,8,3787859
fractime_flyany_framepivotcenter_nearfly,2.257798e-04,-3.126343e-01,6.471000e-01,3.529000e-01,2,8,3787859
fractime_flyany_framepivotcenter_nearwall,3.034388e-04,-3.470802e-01,6.576000e-01,3.424000e-01,2,8,3787859
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.412721e-04,-1.004034e+00,9.312000e-01,6.880000e-02,2,8,3787859
fractime_flyany_framepivotcenter_stop,1.399533e-04,-5.917023e-01,7.914000e-01,2.086000e-01,2,8,3787859
fractime_flyany_framepivottail,2.604413e-02,-8.497336e-01,8.936000e-01,1.064000e-01,2,8,3787859
fractime_flyany_framepivottail_nearfly,1.136489e-02,-7.445441e-01,8.653000e-01,1.347000e-01,2,8,3787859
fractime_flyany_framepivottail_nearwall,2.567975e-02,-9.014910e-01,9.046000e-01,9.540000e-02,2,8,3787859
fractime_flyany_framepivottail_notnearfly_notnearwall,1.241900e-04,6.106628e-01,1.633000e-01,8.367000e-01,2,8,3787859
fractime_flyany_framerighting,1.298465e-03,-1.078035e+00,9.692000e-01,3.080000e-02,2,8,3787859
fractime_flyany_framerighting_nearfly,4.048255e-04,-9.313967e-01,9.444000e-01,5.560000e-02,2,8,3787859
fractime_flyany_framerighting_nearwall,9.207141e-04,-8.853466e-01,9.356000e-01,6.440000e-02,2,8,3787859
fractime_flyany_framerighting_notnearfly_notnearwall,2.815356e-04,-1.387410e+00,9.934000e-01,6.600000e-03,2,8,3787859
fractime_flyany_framestop,3.566293e-01,-2.085570e+00,9.983000e-01,1.700000e-03,2,8,3787859
fractime_flyany_framestop_nearfly,1.116665e-01,-1.514310e+00,9.949000e-01,5.100000e-03,2,8,3787859
fractime_flyany_framestop_nearwall,2.113912e-01,-1.787655e+00,9.953000e-01,4.700000e-03,2,8,3787859
fractime_flyany_framestop_notnearfly_notnearwall,1.203689e-01,-7.101331e-01,8.483000e-01,1.517000e-01,2,8,3787859
fractime_flyany_framestop_notwinggrooming,3.060398e-01,-1.199425e+00,9.727000e-01,2.730000e-02,2,8,3787859
fractime_flyany_frametouch,2.775432e-02,4.344372e-01,2.218000e-01,7.782000e-01,2,8,3787859
fractime_flyany_frametouch_notchase,2.441087e-02,2.600334e-01,3.013000e-01,6.987000e-01,2,8,3787859
fractime_flyany_framewalk,4.118871e-01,3.303981e+00,5.000000e-04,9.995000e-01,2,8,3787859
fractime_flyany_framewalk_nearfly,1.332543e-01,2.022003e+00,3.600000e-03,9.964000e-01,2,8,3787859
fractime_flyany_framewalk_nearwall,3.420863e-01,1.998336e+00,1.400000e-03,9.986000e-01,2,8,3787859
fractime_flyany_framewalk_notnearfly_notnearwall,5.962046e-02,4.691759e+00,3.000000e-03,9.970000e-01,2,8,3787859
fractime_flyany_framewingextension,2.662169e-03,3.072233e-01,2.463000e-01,7.537000e-01,2,8,3787859
fractime_flyany_framewingextension_nearfly,2.587663e-03,3.118272e-01,2.452000e-01,7.548000e-01,2,8,3787859
fractime_flyany_framewingextension_notchase,1.428458e-03,1.548533e-01,3.274000e-01,6.726000e-01,2,8,3787859
fractime_flyany_framewingextension_notnearfly,7.450572e-05,-1.965508e-01,6.099000e-01,3.901000e-01,2,8,3787859
fractime_flyany_framewingflick,1.289792e-04,-2.389625e-01,6.298000e-01,3.702000e-01,2,8,3787859
fractime_flyany_framewingflick_nearfly,8.058412e-05,-2.548756e-01,6.313000e-01,3.687000e-01,2,8,3787859
fractime_flyany_framewingflick_notnearfly,4.839505e-05,-1.189969e-02,4.799000e-01,5.201000e-01,2,8,3787859
fractime_flyany_framewinggrooming,5.126574e-02,-3.193256e+00,1.000000e+00,0.000000e+00,2,8,3787859
fractime_flyany_framewinggrooming_nearfly,9.663969e-03,-2.425942e+00,1.000000e+00,0.000000e+00,2,8,3787859
fractime_flyany_framewinggrooming_nearwall,1.668117e-02,-2.348326e+00,1.000000e+00,0.000000e+00,2,8,3787859
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.027158e-02,-2.360641e+00,1.000000e+00,0.000000e+00,2,8,3787859
fractime_flyfemale_firsthalf_framechase,9.403028e-04,1.349909e-01,2.868000e-01,7.132000e-01,2,8,982026
fractime_flyfemale_firsthalf_frametouch,2.231136e-02,-9.135951e-02,5.110000e-01,4.890000e-01,2,8,982026
fractime_flyfemale_frameattemptedcopulation,2.364066e-05,1.267624e-01,2.709000e-01,7.291000e-01,2,8,1904744
fractime_flyfemale_framebackup,4.961936e-03,1.517923e-01,3.986000e-01,6.014000e-01,2,8,1904744
fractime_flyfemale_framebodyturn,1.053416e-02,7.348669e-01,1.536000e-01,8.464000e-01,2,8,1904744
fractime_flyfemale_framechase,7.012905e-04,1.982705e-01,2.302000e-01,7.698000e-01,2,8,1904744
fractime_flyfemale_framecopulation,1.146909e-05,7.456905e-01,9.190000e-02,9.081000e-01,2,8,1904744
fractime_flyfemale_framecrabwalkall,8.635686e-02,5.335115e-01,2.152000e-01,7.848000e-01,2,8,1904744
fractime_flyfemale_framecrabwalkextreme,2.231113e-03,6.446165e-01,1.681000e-01,8.319000e-01,2,8,1904744
fractime_flyfemale_framejump,1.213791e-03,-1.419319e+00,9.935000e-01,6.500000e-03,2,8,1904744
fractime_flyfemale_framemove,6.142780e-01,1.358837e+00,1.650000e-02,9.835000e-01,2,8,1904744
fractime_flyfemale_framenotanybehavior,1.588770e-01,-4.299117e-01,7.390000e-01,2.610000e-01,2,8,1904744
fractime_flyfemale_framepivotcenter,6.176691e-04,-7.254542e-01,8.541000e-01,1.459000e-01,2,8,1904744
fractime_flyfemale_framepivottail,2.473026e-02,-7.892542e-01,8.749000e-01,1.251000e-01,2,8,1904744
fractime_flyfemale_framerighting,1.626451e-03,-9.422500e-01,9.549000e-01,4.510000e-02,2,8,1904744
fractime_flyfemale_framestop,3.857220e-01,-1.358837e+00,9.835000e-01,1.650000e-02,2,8,1904744
fractime_flyfemale_frametouch,1.938302e-02,1.369566e-01,3.726000e-01,6.274000e-01,2,8,1904744
fractime_flyfemale_framewalk,3.867029e-01,2.594007e+00,2.800000e-03,9.972000e-01,2,8,1904744
fractime_flyfemale_framewingextension,1.143935e-04,-1.143804e-01,4.576000e-01,5.424000e-01,2,8,1904744
fractime_flyfemale_framewingflick,9.984478e-05,3.731033e-01,2.537000e-01,7.463000e-01,2,8,1904744
fractime_flyfemale_framewinggrooming,5.823716e-02,-2.515078e+00,1.000000e+00,0.000000e+00,2,8,1904744
fractime_flyfemale_secondhalf_framechase,4.528499e-04,1.629544e-01,2.409000e-01,7.591000e-01,2,8,922992
fractime_flyfemale_secondhalf_frametouch,1.630161e-02,4.465347e-01,2.270000e-01,7.730000e-01,2,8,922992
fractime_flyfirsthalf_framebackup,4.923064e-03,2.262540e-01,3.587000e-01,6.413000e-01,2,8,1923017
fractime_flyfirsthalf_framebodyturn,1.130735e-02,5.608325e-01,2.220000e-01,7.780000e-01,2,8,1923017
fractime_flyfirsthalf_framechase,8.755521e-03,1.352804e-01,3.301000e-01,6.699000e-01,2,8,1923017
fractime_flyfirsthalf_framecopulation,1.620746e-05,5.765851e-01,7.310000e-02,9.269000e-01,2,8,1923017
fractime_flyfirsthalf_framecrabwalkall,9.162277e-02,-1.434757e-01,5.856000e-01,4.144000e-01,2,8,1923017
fractime_flyfirsthalf_framecrabwalkextreme,2.660908e-03,2.476293e-01,3.433000e-01,6.567000e-01,2,8,1923017
fractime_flyfirsthalf_framejump,1.033390e-03,-1.403285e+00,9.931000e-01,6.900000e-03,2,8,1923017
fractime_flyfirsthalf_framemove,6.343387e-01,1.603076e+00,7.800000e-03,9.922000e-01,2,8,1923017
fractime_flyfirsthalf_framepivotcenter,4.725848e-04,-4.575191e-01,7.310000e-01,2.690000e-01,2,8,1923017
fractime_flyfirsthalf_framepivottail,2.706541e-02,-1.152939e+00,9.498000e-01,5.020000e-02,2,8,1923017
fractime_flyfirsthalf_framerighting,1.401356e-03,-9.242035e-01,9.491000e-01,5.090000e-02,2,8,1923017
fractime_flyfirsthalf_framestop,3.656613e-01,-1.603076e+00,9.922000e-01,7.800000e-03,2,8,1923017
fractime_flyfirsthalf_frametouch,2.953707e-02,-1.336029e-01,5.085000e-01,4.915000e-01,2,8,1923017
fractime_flyfirsthalf_framewalk,3.986218e-01,2.649982e+00,3.100000e-03,9.969000e-01,2,8,1923017
fractime_flyfirsthalf_framewingextension,1.850506e-03,-1.770846e-01,5.056000e-01,4.944000e-01,2,8,1923017
fractime_flyfirsthalf_framewingflick,1.507034e-04,-2.306865e-01,6.139000e-01,3.861000e-01,2,8,1923017
fractime_flyfirsthalf_framewinggrooming,6.227584e-02,-2.442750e+00,1.000000e+00,0.000000e+00,2,8,1923017
fractime_flymale_firsthalf_frameattemptedcopulation,1.447425e-03,7.417339e-01,9.320000e-02,9.068000e-01,2,8,940704
fractime_flymale_firsthalf_framechase,1.709664e-02,1.718880e-01,3.111000e-01,6.889000e-01,2,8,940704
fractime_flymale_firsthalf_frametouch,3.726751e-02,-7.351564e-02,4.641000e-01,5.359000e-01,2,8,940704
fractime_flymale_frameattemptedcopulation,1.577884e-03,1.293748e+00,3.480000e-02,9.652000e-01,2,8,1882217
fractime_flymale_framebackup,5.262099e-03,9.945567e-01,7.490000e-02,9.251000e-01,2,8,1882217
fractime_flymale_framebodyturn,1.143879e-02,6.936281e-01,1.572000e-01,8.428000e-01,2,8,1882217
fractime_flymale_framechase,1.988725e-02,7.273445e-01,1.213000e-01,8.787000e-01,2,8,1882217
fractime_flymale_framechase_notwingextension,1.741299e-02,7.438161e-01,1.139000e-01,8.861000e-01,2,8,1882217
fractime_flymale_framecopulation,2.190210e-05,1.764172e+00,2.550000e-02,9.745000e-01,2,8,1882217
fractime_flymale_framecrabwalkall,9.638854e-02,-8.220656e-01,8.879000e-01,1.121000e-01,2,8,1882217
fractime_flymale_framecrabwalkextreme,3.254877e-03,6.353651e-02,4.522000e-01,5.478000e-01,2,8,1882217
fractime_flymale_framejump,5.743216e-04,-1.885356e+00,1.000000e+00,0.000000e+00,2,8,1882217
fractime_flymale_framemove,6.729083e-01,2.624950e+00,0.000000e+00,1.000000e+00,2,8,1882217
fractime_flymale_framenotanybehavior,1.481899e-01,3.099091e-01,3.135000e-01,6.865000e-01,2,8,1882217
fractime_flymale_framepivotcenter,3.699133e-04,-5.798930e-01,7.793000e-01,2.207000e-01,2,8,1882217
fractime_flymale_framepivottail,2.736653e-02,-7.728344e-01,8.716000e-01,1.284000e-01,2,8,1882217
fractime_flymale_framerighting,9.674738e-04,-1.120717e+00,9.706000e-01,2.940000e-02,2,8,1882217
fractime_flymale_framestop,3.270917e-01,-2.624950e+00,1.000000e+00,0.000000e+00,2,8,1882217
fractime_flymale_frametouch,3.620692e-02,4.724497e-01,2.005000e-01,7.995000e-01,2,8,1882217
fractime_flymale_frametouch_notchase,2.952078e-02,2.645253e-01,2.923000e-01,7.077000e-01,2,8,1882217
fractime_flymale_framewalk,4.377222e-01,3.396392e+00,1.000000e-04,9.999000e-01,2,8,1882217
fractime_flymale_framewingextension,5.240977e-03,3.501770e-01,2.334000e-01,7.666000e-01,2,8,1882217
fractime_flymale_framewingflick,1.587341e-04,-3.655062e-01,7.340000e-01,2.660000e-01,2,8,1882217
fractime_flymale_framewinggrooming,4.387304e-02,-2.909135e+00,1.000000e+00,0.000000e+00,2,8,1882217
fractime_flymale_secondhalf_frameattemptedcopulation,1.708196e-03,2.016422e+00,1.070000e-02,9.893000e-01,2,8,941513
fractime_flymale_secondhalf_framechase,2.267197e-02,1.470226e+00,3.180000e-02,9.682000e-01,2,8,941513
fractime_flymale_secondhalf_frametouch,3.514518e-02,1.213522e+00,5.110000e-02,9.489000e-01,2,8,941513
fractime_flysecondhalf_framebackup,5.312354e-03,9.748981e-01,7.610000e-02,9.239000e-01,2,8,1864680
fractime_flysecondhalf_framebodyturn,1.063922e-02,9.744680e-01,8.140000e-02,9.186000e-01,2,8,1864680
fractime_flysecondhalf_framechase,1.174953e-02,1.423090e+00,3.410000e-02,9.659000e-01,2,8,1864680
fractime_flysecondhalf_framecopulation,1.719114e-05,2.422796e+00,7.800000e-03,9.922000e-01,2,8,1864680
fractime_flysecondhalf_framecrabwalkall,9.110257e-02,-4.466770e-01,7.459000e-01,2.541000e-01,2,8,1864680
fractime_flysecondhalf_framecrabwalkextreme,2.824642e-03,3.054445e-01,3.171000e-01,6.829000e-01,2,8,1864680
fractime_flysecondhalf_framejump,7.647862e-04,-1.960958e+00,1.000000e+00,0.000000e+00,2,8,1864680
fractime_flysecondhalf_framemove,6.526174e-01,2.420716e+00,1.000000e-04,9.999000e-01,2,8,1864680
fractime_flysecondhalf_framepivotcenter,5.184452e-04,-8.492516e-01,8.937000e-01,1.063000e-01,2,8,1864680
fractime_flysecondhalf_framepivottail,2.498033e-02,-4.774225e-01,7.574000e-01,2.426000e-01,2,8,1864680
fractime_flysecondhalf_framerighting,1.193348e-03,-1.205340e+00,9.800000e-01,2.000000e-02,2,8,1864680
fractime_flysecondhalf_framestop,3.473826e-01,-2.420716e+00,9.999000e-01,1.000000e-04,2,8,1864680
fractime_flysecondhalf_frametouch,2.591670e-02,1.188272e+00,5.340000e-02,9.466000e-01,2,8,1864680
fractime_flysecondhalf_framewalk,4.255417e-01,3.734360e+00,0.000000e+00,1.000000e+00,2,8,1864680
fractime_flysecondhalf_framewingextension,3.508313e-03,9.170077e-01,9.630000e-02,9.037000e-01,2,8,1864680
fractime_flysecondhalf_framewingflick,1.063391e-04,-2.206341e-01,6.110000e-01,3.890000e-01,2,8,1864680
fractime_flysecondhalf_framewinggrooming,3.993166e-02,-3.644357e+00,1.000000e+00,0.000000e+00,2,8,1864680
magveldiff_nose2ell_flyany_framenearfly,1.285123e+01,1.335603e+00,2.640000e-02,9.736000e-01,2,8,1354682
magveldiff_nose2ell_flyany_frametouch,9.295082e+00,-1.748027e-03,5.201000e-01,4.799000e-01,2,8,105043
magveldiff_nose2ell_flyfemale_framechase,8.549958e+00,-7.105600e-01,8.281000e-01,1.719000e-01,1,3,839
magveldiff_nose2ell_flyfemale_framenearfly,1.234568e+01,1.284695e+00,3.010000e-02,9.699000e-01,2,8,687952
magveldiff_nose2ell_flyfemale_frametouch,9.279528e+00,7.055372e-01,1.572000e-01,8.428000e-01,2,8,36974
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.981936e+00,-6.651304e-01,8.588000e-01,1.412000e-01,2,8,37078
magveldiff_nose2ell_flymale_framenearfly,1.336437e+01,1.314448e+00,3.050000e-02,9.695000e-01,2,8,666456
magveldiff_nose2ell_flymale_frametouch,9.341284e+00,-5.947758e-01,8.243000e-01,1.757000e-01,2,8,67982
magveldiff_nose2ell_flymale_framewingextension,6.611313e+00,-2.440764e-02,4.716000e-01,5.284000e-01,2,8,9760
max_absdwing_angle_flyany_frameany,1.326957e+00,-2.553213e+00,9.998000e-01,2.000000e-04,2,8,3787697
max_absdwing_angle_flyany_framechase,1.450003e+00,2.098606e-01,3.610000e-01,6.390000e-01,2,8,38383
max_absdwing_angle_flyany_framenearfly,1.293116e+00,-1.704622e+00,9.959000e-01,4.100000e-03,2,8,1354682
max_absdwing_angle_flyany_frametouch,1.480203e+00,-5.064692e-01,7.806000e-01,2.194000e-01,2,8,105043
max_absdwing_angle_flyany_framewingextension,4.726432e+00,-8.699880e-01,9.615000e-01,3.850000e-02,2,8,9910
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.415799e+00,1.113073e+00,5.800000e-02,9.420000e-01,2,8,194019
max_absdwing_angle_flyfemale_frameany,1.267993e+00,-1.844389e+00,9.977000e-01,2.300000e-03,2,8,1904744
max_absdwing_angle_flyfemale_framenearfly,1.220454e+00,-1.372037e+00,9.831000e-01,1.690000e-02,2,8,687952
max_absdwing_angle_flyfemale_frametouch,1.291896e+00,-1.178716e+00,9.716000e-01,2.840000e-02,2,8,36974
max_absdwing_angle_flymale_frameany,1.384603e+00,-2.451980e+00,9.997000e-01,3.000000e-04,2,8,1882217
max_absdwing_angle_flymale_framechase,1.744544e+00,5.344912e-01,2.394000e-01,7.606000e-01,2,8,37078
max_absdwing_angle_flymale_framenearfly,1.364550e+00,-1.558953e+00,9.942000e-01,5.800000e-03,2,8,666456
max_absdwing_angle_flymale_frametouch,1.668608e+00,2.262896e-01,3.543000e-01,6.457000e-01,2,8,67982
max_absdwing_area_flyany_frameany,3.011209e+00,-1.857197e+00,9.983000e-01,1.700000e-03,2,8,3787697
max_absdwing_area_flyany_framewingextension,6.429140e+00,5.673174e-01,1.203000e-01,8.797000e-01,2,8,9910
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.253068e+00,5.815234e-02,4.512000e-01,5.488000e-01,2,8,194019
max_absdwing_area_flyfemale_frameany,3.200975e+00,-1.028839e+00,9.466000e-01,5.340000e-02,2,8,1904744
max_absdwing_area_flymale_frameany,2.815395e+00,-2.064655e+00,9.994000e-01,6.000000e-04,2,8,1882217
max_dwing_angle_in_flyany_frameany,9.822696e-01,-2.461946e+00,9.998000e-01,2.000000e-04,2,8,3787697
max_dwing_angle_in_flyany_framewingextension,2.989800e+00,-7.592483e-01,9.216000e-01,7.840000e-02,2,8,9910
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.002089e-01,-2.145249e+00,9.993000e-01,7.000000e-04,2,8,1904744
max_dwing_angle_in_flymale_frameany,1.064636e+00,-2.111656e+00,9.994000e-01,6.000000e-04,2,8,1882217
max_dwing_angle_out_flyany_frameany,9.822236e-01,-2.462350e+00,9.998000e-01,2.000000e-04,2,8,3787697
max_dwing_angle_out_flyany_framewingextension,2.151965e+00,1.739936e-01,3.149000e-01,6.851000e-01,2,8,9910
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.001518e-01,-2.148192e+00,9.993000e-01,7.000000e-04,2,8,1904744
max_dwing_angle_out_flymale_frameany,1.064590e+00,-2.105792e+00,9.994000e-01,6.000000e-04,2,8,1882217
max_wing_angle_flyany_frameany,7.989702e-02,-2.412722e+00,9.998000e-01,2.000000e-04,2,8,3787859
max_wing_angle_flyany_frameattemptedcopulation,2.820175e-01,-1.571750e+00,9.997000e-01,3.000000e-04,2,6,2707
max_wing_angle_flyany_framechase,8.220358e-02,4.183879e-01,2.266000e-01,7.734000e-01,2,8,38383
max_wing_angle_flyany_framenearfly,7.703119e-02,-1.311426e+00,9.925000e-01,7.500000e-03,2,8,1354748
max_wing_angle_flyany_frametouch,9.271604e-02,1.357499e-01,3.599000e-01,6.401000e-01,2,8,105043
max_wing_angle_flyany_framewingextension,6.321498e-01,-2.183810e+00,1.000000e+00,0.000000e+00,2,8,9911
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.550559e-01,-5.135188e-01,8.001000e-01,1.999000e-01,2,8,194020
max_wing_angle_flyfemale_frameany,8.587661e-02,-1.627562e+00,9.950000e-01,5.000000e-03,2,8,1904827
max_wing_angle_flyfemale_framenearfly,8.102923e-02,-9.350957e-01,9.384000e-01,6.160000e-02,2,8,687985
max_wing_angle_flyfemale_frametouch,7.883143e-02,-7.271903e-01,8.837000e-01,1.163000e-01,2,8,36974
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.371498e-02,-2.319535e+00,9.999000e-01,1.000000e-04,2,8,1882296
max_wing_angle_flymale_frameattemptedcopulation,3.192052e-01,-1.177913e+00,9.910000e-01,9.000000e-03,2,6,2592
max_wing_angle_flymale_framechase,9.147766e-02,5.796356e-01,1.883000e-01,8.117000e-01,2,8,37078
max_wing_angle_flymale_framenearfly,7.282497e-02,-1.270542e+00,9.941000e-01,5.900000e-03,2,8,666489
max_wing_angle_flymale_frametouch,1.059558e-01,4.173038e-01,2.347000e-01,7.653000e-01,2,8,67982
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.059700e-01,-5.260461e-01,7.669000e-01,2.331000e-01,2,8,3787859
max_wing_area_flyany_framewingextension,1.215983e+00,-3.791715e-01,7.503000e-01,2.497000e-01,2,8,9911
max_wing_area_flyany_framewinggrooming,8.450638e-01,-3.864548e-01,6.977000e-01,3.023000e-01,2,8,194020
max_wing_area_flyfemale_frameany,9.459370e-01,-8.943443e-01,8.973000e-01,1.027000e-01,2,8,1904827
max_wing_area_flymale_frameany,8.654130e-01,-3.341134e-02,5.028000e-01,4.972000e-01,2,8,1882296
mean_wing_angle_flyany_frameany,2.317609e-02,-1.957433e+00,9.993000e-01,7.000000e-04,2,8,3787859
mean_wing_angle_flyany_framewingextension,3.439278e-01,-2.619609e+00,1.000000e+00,0.000000e+00,2,8,9911
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.646439e-02,-1.012695e+00,9.433000e-01,5.670000e-02,2,8,1904827
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.975818e-02,-2.097996e+00,1.000000e+00,0.000000e+00,2,8,1882296
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.788222e-01,-2.163816e-01,6.073000e-01,3.927000e-01,2,8,3787859
mean_wing_area_flyany_framewingextension,9.265984e-01,-4.073069e-01,7.873000e-01,2.127000e-01,2,8,9911
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.927322e-01,-5.425773e-01,7.639000e-01,2.361000e-01,2,8,194020
mean_wing_area_flyfemale_frameany,9.108254e-01,-6.819428e-01,8.275000e-01,1.725000e-01,2,8,1904827
mean_wing_area_flymale_frameany,8.464415e-01,3.359374e-01,2.888000e-01,7.112000e-01,2,8,1882296
min_absdwing_angle_flyany_frameany,9.290412e-01,-1.194796e+00,9.673000e-01,3.270000e-02,2,8,3787697
min_absdwing_angle_flyany_framewingextension,1.651062e+00,3.329646e-01,2.221000e-01,7.779000e-01,2,8,9910
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.530445e-01,-8.168726e-01,8.994000e-01,1.006000e-01,2,8,1904744
min_absdwing_angle_flymale_frameany,1.005536e+00,-1.226676e+00,9.707000e-01,2.930000e-02,2,8,1882217
min_absdwing_area_flyany_frameany,2.185484e+00,-4.155995e-01,7.544000e-01,2.456000e-01,2,8,3787697
min_absdwing_area_flyany_framewingextension,2.851025e+00,1.637257e+00,7.100000e-03,9.929000e-01,2,8,9910
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.237287e+00,3.357406e-01,3.271000e-01,6.729000e-01,2,8,1904744
min_absdwing_area_flymale_frameany,2.131844e+00,-1.065907e+00,9.599000e-01,4.010000e-02,2,8,1882217
min_dwing_angle_in_flyany_frameany,-9.822236e-01,2.462350e+00,2.000000e-04,9.998000e-01,2,8,3787697
min_dwing_angle_in_flyany_framewingextension,-2.151965e+00,-1.739936e-01,6.851000e-01,3.149000e-01,2,8,9910
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.001518e-01,2.148192e+00,7.000000e-04,9.993000e-01,2,8,1904744
min_dwing_angle_in_flymale_frameany,-1.064590e+00,2.105792e+00,6.000000e-04,9.994000e-01,2,8,1882217
min_dwing_angle_out_flyany_frameany,-9.822696e-01,2.461946e+00,2.000000e-04,9.998000e-01,2,8,3787697
min_dwing_angle_out_flyany_framewingextension,-2.989800e+00,7.592483e-01,7.840000e-02,9.216000e-01,2,8,9910
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.002089e-01,2.145249e+00,7.000000e-04,9.993000e-01,2,8,1904744
min_dwing_angle_out_flymale_frameany,-1.064636e+00,2.111656e+00,6.000000e-04,9.994000e-01,2,8,1882217
min_wing_angle_flyany_frameany,-3.354484e-02,-5.196246e-01,7.948000e-01,2.052000e-01,2,8,3787859
min_wing_angle_flyany_framewingextension,5.570568e-02,-1.193813e+00,9.938000e-01,6.200000e-03,2,8,9911
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.294783e-02,4.132315e-01,2.882000e-01,7.118000e-01,2,8,1904827
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.419863e-02,-1.132042e+00,9.794000e-01,2.060000e-02,2,8,1882296
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.516744e-01,9.198545e-02,4.289000e-01,5.711000e-01,2,8,3787859
min_wing_area_flyany_framewingextension,6.372138e-01,-2.964366e-01,7.436000e-01,2.564000e-01,2,8,9911
min_wing_area_flyany_framewinggrooming,3.404006e-01,-7.264443e-01,8.323000e-01,1.677000e-01,2,8,194020
min_wing_area_flyfemale_frameany,8.757139e-01,-4.495785e-01,7.265000e-01,2.735000e-01,2,8,1904827
min_wing_area_flymale_frameany,8.274700e-01,6.820762e-01,1.478000e-01,8.522000e-01,2,8,1882296
nflies_close_flyany_frameany,4.473566e-01,-7.775186e-03,4.502000e-01,5.498000e-01,2,8,3787859
nflies_close_flyany_frameattemptedcopulation,1.374350e+00,3.854279e-01,2.494000e-01,7.506000e-01,2,6,2707
nflies_close_flyany_framebackupstart,7.349743e-01,1.733771e-01,3.538000e-01,6.462000e-01,2,8,4585
nflies_close_flyany_framebodyturn,4.680341e-01,-2.443121e-02,4.911000e-01,5.089000e-01,2,8,41589
nflies_close_flyany_framebodyturnstart,4.811123e-01,4.900259e-02,4.310000e-01,5.690000e-01,2,8,16310
nflies_close_flyany_framecrabwalkallstart,5.272557e-01,7.434712e-01,1.452000e-01,8.548000e-01,2,8,41473
nflies_close_flyany_framecrabwalkextreme,8.787323e-01,1.414922e+00,3.360000e-02,9.664000e-01,2,8,10391
nflies_close_flyany_framecrabwalkextremestart,8.649960e-01,1.326343e+00,3.930000e-02,9.607000e-01,2,8,2985
nflies_close_flyany_framejumpstart,6.138148e-01,1.597720e+00,5.940000e-02,9.406000e-01,1,2,504
nflies_close_flyany_framenearwall,5.253385e-01,1.097194e-01,3.935000e-01,6.065000e-01,2,8,2894682
