field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.568561e+01,-1.509421e+00,135986
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.640791e-01,-3.285331e+00,25414
velmag_ctr_flyfemale_frameany,5.229263e+00,-4.460789e+00,239720
velmag_ctr_flymale_frameany,7.638807e+00,-2.186134e+00,239720
velmag_ctr_flymale_framechase,1.563328e+01,-3.496715e-02,249
velmag_flyany_frameany,5.504439e+00,-3.522418e+00,479440
velmag_flyfemale_frameany,4.358660e+00,-4.448905e+00,239720
velmag_flymale_frameany,6.650218e+00,-2.203873e+00,239720
velmag_nose_flyany_frameany,6.797159e+00,-3.526335e+00,479440
velmag_nose_flyfemale_frameany,5.598090e+00,-4.465627e+00,239720
velmag_nose_flymale_frameany,7.996229e+00,-2.166064e+00,239720
velmag_tail_flyany_frameany,6.824322e+00,-3.495008e+00,479440
velmag_tail_flyfemale_frameany,5.626547e+00,-4.436255e+00,239720
velmag_tail_flymale_frameany,8.022097e+00,-2.136503e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.352857e-02,9.920266e-02,1397
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.720599e-02,7.238116e-02,12121
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.352257e-02,1.405130e-01,638
veltoward_nose2ell_flyany_framenearfly,9.523956e-03,-1.629240e-01,144780
veltoward_nose2ell_flyany_frametouch,2.610793e-03,-1.894658e-01,5779
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.613619e-03,2.051652e-02,69208
veltoward_nose2ell_flyfemale_frametouch,-2.088293e-03,-1.752909e-01,2820
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.890808e-01,-5.260281e-02,249
veltoward_nose2ell_flymale_framenearfly,1.643429e-02,-1.071322e-01,75572
veltoward_nose2ell_flymale_frametouch,7.309879e-03,-1.460905e-01,2959
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.962272e-02,-1.145523e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.327043e-02,1.277325e-01,278
wing_angle_diff_flyany_framenearfly,2.395486e-02,-1.242136e+00,144790
wing_angle_diff_flyany_frametouch,2.347962e-02,-1.155049e+00,5779
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.609082e-01,1.719447e+00,25414
wing_angle_diff_flyfemale_frameany,2.595945e-02,-2.378294e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.582947e-02,-2.022593e+00,69213
wing_angle_diff_flyfemale_frametouch,2.065889e-02,-6.856646e-01,2820
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.328599e-02,1.459834e-02,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.205329e-02,-4.177752e-01,249
wing_angle_diff_flymale_framenearfly,3.208025e-02,-5.059928e-01,75577
wing_angle_diff_flymale_frametouch,2.630035e-02,-1.151797e+00,2959
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228002e-01,-2.288257e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.169355e-01,-3.762234e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286649e-01,-5.369903e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.078525e-02,1.291196e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.284515e-03,1.712252e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.428598e-02,5.545233e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.883747e-02,-6.427933e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.867494e-02,-1.949633e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.900001e-02,5.690826e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.857190e-01,2.012038e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.646137e-01,1.486289e+00,25414
wing_areal_mm_flyfemale_frameany,1.045958e+00,1.974759e+00,239730
wing_areal_mm_flymale_frameany,9.254797e-01,1.602734e+00,239730
wing_arear_mm_flyany_frameany,9.940407e-01,2.122998e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.931242e-01,2.404199e+00,25414
wing_arear_mm_flyfemale_frameany,1.056923e+00,2.107916e+00,239730
wing_arear_mm_flymale_frameany,9.311581e-01,1.677937e+00,239730
wing_trough_angle_flyany_frameany,7.144035e-03,5.726971e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.065642e-03,-2.693763e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.022243e-02,1.016768e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.922794e+00,-1.537298e+00,479460
y_mm_flyany_frameany,-8.045822e+00,-3.221125e+00,479460
yaw_flyany_framemove,-2.983322e-02,-2.931791e+00,241259
yaw_flyfemale_framemove,-1.182050e-02,-7.038315e-01,111314
yaw_flymale_framemove,-4.784595e-02,-3.289653e+00,129945
