field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.229030e+01,-2.478212e-01,345967
velmag_ctr_flyany_framenearfly,7.667010e+00,1.174720e+00,183062
velmag_ctr_flyany_framenearwall,8.989706e+00,9.389221e-01,381189
velmag_ctr_flyany_framenotnearfly_notnearwall,9.020442e+00,4.817026e+00,82372
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.557211e+00,-1.958758e+00,11108
velmag_ctr_flyany_framerighting,1.533399e+01,-8.979170e-01,1364
velmag_ctr_flyany_framestop,6.578244e-01,-1.612240e-01,133453
velmag_ctr_flyany_frametouch,5.316718e+00,-6.577079e-01,12442
velmag_ctr_flyany_framewalk,1.614296e+01,-4.147263e-01,193478
velmag_ctr_flyany_framewingextension,4.804568e+00,5.620850e-01,337
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.316238e+00,1.470531e+01,17791
velmag_ctr_flyfemale_frameany,9.055321e+00,2.943242e+00,239710
velmag_ctr_flymale_frameany,8.739089e+00,1.416030e+00,239710
velmag_ctr_flymale_framechase,1.368418e+01,-1.105085e+00,2239
velmag_flyany_frameany,7.778035e+00,2.358084e+00,479420
velmag_flyfemale_frameany,7.885290e+00,3.050817e+00,239710
velmag_flymale_frameany,7.670781e+00,1.416536e+00,239710
velmag_nose_flyany_frameany,9.275209e+00,2.262419e+00,479420
velmag_nose_flyfemale_frameany,9.444806e+00,2.839857e+00,239710
velmag_nose_flymale_frameany,9.105611e+00,1.413762e+00,239710
velmag_tail_flyany_frameany,9.282050e+00,2.270415e+00,479420
velmag_tail_flyfemale_frameany,9.473843e+00,2.873287e+00,239710
velmag_tail_flymale_frameany,9.090258e+00,1.396284e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.432955e-02,-4.182547e-02,1987
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.367540e-02,-1.440557e-02,16761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.239420e-02,-3.588790e-02,853
veltoward_nose2ell_flyany_framenearfly,1.487239e-02,2.150015e-02,183062
veltoward_nose2ell_flyany_frametouch,1.840973e-02,-4.652622e-02,12442
veltoward_nose2ell_flyfemale_framechase,4.186097e-01,-1.043574e+00,276
veltoward_nose2ell_flyfemale_framenearfly,1.446466e-02,5.918215e-02,90707
veltoward_nose2ell_flyfemale_frametouch,1.566400e-02,3.860368e-02,5285
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.259924e-01,-1.169308e-02,2239
veltoward_nose2ell_flymale_framenearfly,1.528011e-02,-3.757980e-02,92355
veltoward_nose2ell_flymale_frametouch,2.115546e-02,-6.180637e-02,7157
veltoward_nose2ell_flymale_framewingextension,1.040742e-01,1.178120e-02,337
wing_angle_diff_flyany_frameany,4.899129e-02,-1.372575e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.281384e-02,1.856299e-01,2515
wing_angle_diff_flyany_framenearfly,3.979778e-02,-4.601884e-01,183070
wing_angle_diff_flyany_frametouch,4.232975e-02,1.895364e-01,12442
wing_angle_diff_flyany_framewingextension,6.132253e-01,-4.379480e+00,337
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.196422e-01,-8.838998e-01,17791
wing_angle_diff_flyfemale_frameany,4.575669e-02,-1.376945e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.376740e-02,-9.044180e-01,90712
wing_angle_diff_flyfemale_frametouch,2.296410e-02,-8.810840e-01,5285
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.222590e-02,-9.855804e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.406637e-02,2.945366e-01,2239
wing_angle_diff_flymale_framenearfly,4.582815e-02,-7.201515e-02,92358
wing_angle_diff_flymale_frametouch,6.169540e-02,5.404081e-01,7157
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201238e-01,-1.238713e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.330515e-01,-2.546023e+00,337
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230198e-01,-1.059454e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172277e-01,-1.046721e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.483134e-02,-1.336478e+00,479440
wing_anglel_flyany_framewingextension,-4.017221e-01,7.920530e-01,337
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.855746e-02,-1.793737e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.110522e-02,-5.873790e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.415996e-02,-3.780546e+00,479440
wing_angler_flyany_framewingextension,2.115032e-01,-1.859745e+00,337
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.199228e-03,-4.006576e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.112068e-02,-2.214787e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.341485e-01,1.693097e+00,479440
wing_areal_mm_flyany_framewingextension,9.465619e-01,-5.209372e-01,337
wing_areal_mm_flyany_framewinggrooming,6.223861e-01,1.139826e+00,17791
wing_areal_mm_flyfemale_frameany,9.559369e-01,4.905845e-01,239720
wing_areal_mm_flymale_frameany,9.123601e-01,2.811090e+00,239720
wing_arear_mm_flyany_frameany,9.269727e-01,1.336893e+00,479440
wing_arear_mm_flyany_framewingextension,7.353401e-01,-2.084220e+00,337
wing_arear_mm_flyany_framewinggrooming,5.721220e-01,-1.635505e+00,17791
wing_arear_mm_flyfemale_frameany,9.574106e-01,4.412960e-01,239720
wing_arear_mm_flymale_frameany,8.965349e-01,2.145351e+00,239720
wing_trough_angle_flyany_frameany,-1.082830e-02,-4.876899e+00,479440
wing_trough_angle_flyany_framewingextension,-7.169116e-02,-4.234454e-01,337
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.700857e-02,-4.943354e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.648024e-03,-2.305681e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.962270e-01,-1.224857e-02,479440
y_mm_flyany_frameany,8.917448e+00,4.126453e+00,479440
yaw_flyany_framemove,-2.911712e-03,4.768614e-02,345987
yaw_flyfemale_framemove,1.240182e-02,1.044756e+00,163987
yaw_flymale_framemove,-1.822524e-02,-1.001746e+00,182000
