field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.696954e+01,9.784944e-01,238071
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.806420e-01,-1.606367e+00,10364
velmag_ctr_flyfemale_frameany,9.257491e+00,3.840663e+00,220377
velmag_ctr_flymale_frameany,1.067634e+01,4.223151e+00,258800
velmag_ctr_flymale_framechase,1.710187e+01,1.722028e+00,1083
velmag_flyany_frameany,8.934945e+00,4.607519e+00,479445
velmag_flyfemale_frameany,8.207969e+00,4.127551e+00,220377
velmag_flymale_frameany,9.558864e+00,4.298065e+00,258800
velmag_nose_flyany_frameany,1.031273e+01,4.253051e+00,479445
velmag_nose_flyfemale_frameany,9.575530e+00,3.661572e+00,220377
velmag_nose_flymale_frameany,1.094228e+01,4.112538e+00,258800
velmag_tail_flyany_frameany,1.036890e+01,4.321074e+00,479445
velmag_tail_flyfemale_frameany,9.613784e+00,3.704022e+00,220377
velmag_tail_flymale_frameany,1.101479e+01,4.191293e+00,258800
veltoward_nose2ell_flyany_framebackup_nearfly,-5.288826e-02,-7.006394e-02,2258
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.295448e-02,-2.611855e-02,26397
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.883411e-02,-8.797174e-02,959
veltoward_nose2ell_flyany_framenearfly,1.854656e-02,7.118630e-02,160887
veltoward_nose2ell_flyany_frametouch,3.155203e-02,2.984289e-02,22192
veltoward_nose2ell_flyfemale_framechase,4.750703e-01,-1.035007e+00,560
veltoward_nose2ell_flyfemale_framenearfly,4.520844e-03,2.705303e-02,70285
veltoward_nose2ell_flyfemale_frametouch,2.952451e-02,1.695101e-01,9270
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.044292e-01,3.161363e-02,1083
veltoward_nose2ell_flymale_framenearfly,3.056281e-02,1.182318e-02,90458
veltoward_nose2ell_flymale_frametouch,3.246335e-02,-2.505618e-02,12909
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.561003e-02,-3.290404e+00,479466
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.554080e-03,-1.343452e+00,1643
wing_angle_diff_flyany_framenearfly,2.112950e-02,-2.606946e+00,160895
wing_angle_diff_flyany_frametouch,1.391782e-02,-1.873470e+00,22192
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.811706e-01,1.129917e+00,10364
wing_angle_diff_flyfemale_frameany,2.080181e-02,-3.764140e+00,220386
wing_angle_diff_flyfemale_framenearfly,1.697656e-02,-3.333172e+00,70290
wing_angle_diff_flyfemale_frametouch,1.520629e-02,-2.214206e+00,9270
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.961143e-02,-2.145228e+00,258811
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.002522e-03,-1.314745e+00,1083
wing_angle_diff_flymale_framenearfly,2.455199e-02,-1.663683e+00,90460
wing_angle_diff_flymale_frametouch,1.290458e-02,-1.557632e+00,12909
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.122683e-01,-1.981645e+00,479466
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.050357e-01,-3.551517e+00,220386
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183464e-01,-3.434844e-01,258811
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.465937e-03,3.849737e+00,479466
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.470689e-04,3.414398e+00,220386
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.101580e-03,2.930103e+00,258811
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.707597e-02,-1.699268e+00,479466
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.035474e-02,-2.357833e+00,220386
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.271301e-02,-6.857374e-01,258811
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.049537e-01,-2.368855e-02,479466
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.165551e-01,7.449279e-01,10364
wing_areal_mm_flyfemale_frameany,1.048988e+00,2.356901e+00,220386
wing_areal_mm_flymale_frameany,7.825050e-01,-2.314929e+00,258811
wing_arear_mm_flyany_frameany,9.087043e-01,-2.742121e-02,479466
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.066727e-01,-8.447015e-02,10364
wing_arear_mm_flyfemale_frameany,1.052094e+00,2.319352e+00,220386
wing_arear_mm_flymale_frameany,7.868466e-01,-2.275107e+00,258811
wing_trough_angle_flyany_frameany,1.152115e-02,1.889136e+00,479466
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.187471e-03,8.072978e-01,220386
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.433103e-02,1.752446e+00,258811
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.922285e+00,6.394901e-01,479466
y_mm_flyany_frameany,-3.537997e+00,-1.850644e+00,479466
yaw_flyany_framemove,-3.196185e-02,-3.064677e+00,324271
yaw_flyfemale_framemove,-4.764073e-02,-3.341588e+00,152092
yaw_flymale_framemove,-1.833310e-02,-9.560537e-01,171968
