field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,2.476452e-01,2.838580e+00,0.000000e+00,1.000000e+00,2,7,3331776
fractime_flyany_framepivotcenter,2.012688e-04,-1.028345e+00,9.345000e-01,6.550000e-02,2,7,3331776
fractime_flyany_framepivotcenter_nearfly,1.137402e-04,-1.179474e+00,9.712000e-01,2.880000e-02,2,7,3331776
fractime_flyany_framepivotcenter_nearwall,1.483273e-04,-1.127003e+00,9.616000e-01,3.840000e-02,2,7,3331776
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.386549e-05,-5.926208e-01,7.924000e-01,2.076000e-01,2,7,3331776
fractime_flyany_framepivotcenter_stop,3.328915e-05,-9.868338e-01,9.230000e-01,7.700000e-02,2,7,3331776
fractime_flyany_framepivottail,2.164424e-02,-3.863245e-01,7.075000e-01,2.925000e-01,2,7,3331776
fractime_flyany_framepivottail_nearfly,9.932357e-03,-7.189481e-01,8.493000e-01,1.507000e-01,2,7,3331776
fractime_flyany_framepivottail_nearwall,2.146221e-02,-3.893463e-01,7.090000e-01,2.910000e-01,2,7,3331776
fractime_flyany_framepivottail_notnearfly_notnearwall,1.255525e-04,7.466975e-01,1.250000e-01,8.750000e-01,2,7,3331776
fractime_flyany_framerighting,3.749704e-03,5.559754e-02,4.372000e-01,5.628000e-01,2,7,3331776
fractime_flyany_framerighting_nearfly,8.929876e-04,-5.307465e-01,7.898000e-01,2.102000e-01,2,7,3331776
fractime_flyany_framerighting_nearwall,2.804070e-03,8.887994e-02,4.140000e-01,5.860000e-01,2,7,3331776
fractime_flyany_framerighting_notnearfly_notnearwall,8.569210e-04,2.220341e-01,3.448000e-01,6.552000e-01,2,7,3331776
fractime_flyany_framestop,2.654500e-01,-1.343768e+00,9.821000e-01,1.790000e-02,2,7,3331776
fractime_flyany_framestop_nearfly,7.705325e-02,-1.447566e+00,9.919000e-01,8.100000e-03,2,7,3331776
fractime_flyany_framestop_nearwall,1.526911e-01,-1.592981e+00,9.928000e-01,7.200000e-03,2,7,3331776
fractime_flyany_framestop_notnearfly_notnearwall,1.023922e-01,2.283716e-01,3.550000e-01,6.450000e-01,2,7,3331776
fractime_flyany_framestop_notwinggrooming,2.191058e-01,-1.023609e+00,9.447000e-01,5.530000e-02,2,7,3331776
fractime_flyany_frametouch,2.452551e-02,-6.379435e-01,8.260000e-01,1.740000e-01,2,7,3331776
fractime_flyany_frametouch_notchase,2.351784e-02,-4.981828e-01,7.456000e-01,2.544000e-01,2,7,3331776
fractime_flyany_framewalk,3.892345e-01,-5.475055e-01,7.913000e-01,2.087000e-01,2,7,3331776
fractime_flyany_framewalk_nearfly,1.262398e-01,-8.332452e-01,8.895000e-01,1.105000e-01,2,7,3331776
fractime_flyany_framewalk_nearwall,3.498700e-01,-4.954392e-01,7.671000e-01,2.329000e-01,2,7,3331776
fractime_flyany_framewalk_notnearfly_notnearwall,3.589439e-02,-8.038594e-02,5.257000e-01,4.743000e-01,2,7,3331776
fractime_flyany_framewingextension,1.483726e-03,-7.410484e-01,9.077000e-01,9.230000e-02,2,7,3331776
fractime_flyany_framewingextension_nearfly,1.309520e-03,-7.413945e-01,9.082000e-01,9.180000e-02,2,7,3331776
fractime_flyany_framewingextension_notchase,9.018499e-04,-7.560694e-01,9.020000e-01,9.800000e-02,2,7,3331776
fractime_flyany_framewingextension_notnearfly,1.742057e-04,-1.257428e-01,5.368000e-01,4.632000e-01,2,7,3331776
fractime_flyany_framewingflick,4.121196e-05,-9.432017e-01,9.671000e-01,3.290000e-02,2,7,3331776
fractime_flyany_framewingflick_nearfly,2.796379e-05,-8.568240e-01,9.608000e-01,3.920000e-02,2,7,3331776
fractime_flyany_framewingflick_notnearfly,1.324817e-05,-7.832530e-01,8.915000e-01,1.085000e-01,2,7,3331776
fractime_flyany_framewinggrooming,4.689501e-02,-1.274178e+00,9.717000e-01,2.830000e-02,2,7,3331776
fractime_flyany_framewinggrooming_nearfly,4.392994e-03,-1.688691e+00,9.944000e-01,5.600000e-03,2,7,3331776
fractime_flyany_framewinggrooming_nearwall,9.359696e-03,-1.634037e+00,9.939000e-01,6.100000e-03,2,7,3331776
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.550849e-02,-3.622841e-01,6.897000e-01,3.103000e-01,2,7,3331776
fractime_flyfemale_firsthalf_framechase,1.632933e-03,5.487134e-01,1.315000e-01,8.685000e-01,2,7,797910
fractime_flyfemale_firsthalf_frametouch,2.806346e-02,8.393040e-01,1.157000e-01,8.843000e-01,2,7,797910
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.306011e-01,4.524000e-01,5.476000e-01,2,7,1592127
fractime_flyfemale_framebackup,6.522048e-03,2.115734e+00,3.100000e-03,9.969000e-01,2,7,1592127
fractime_flyfemale_framebodyturn,9.635071e-03,-1.931886e-02,5.198000e-01,4.802000e-01,2,7,1592127
fractime_flyfemale_framechase,1.383750e-03,6.978329e-01,9.940000e-02,9.006000e-01,2,7,1592127
fractime_flyfemale_framecopulation,0.000000e+00,-4.317994e-02,2.394000e-01,7.606000e-01,2,7,1592127
fractime_flyfemale_framecrabwalkall,1.030640e-01,4.794450e-01,2.471000e-01,7.529000e-01,2,7,1592127
fractime_flyfemale_framecrabwalkextreme,2.591122e-03,-1.922011e-01,5.863000e-01,4.137000e-01,2,7,1592127
fractime_flyfemale_framejump,2.788867e-03,4.070374e-01,2.675000e-01,7.325000e-01,2,7,1592127
fractime_flyfemale_framemove,7.684456e-01,2.029829e+00,1.400000e-03,9.986000e-01,2,7,1592127
fractime_flyfemale_framenotanybehavior,2.817014e-01,3.019496e+00,1.000000e-04,9.999000e-01,2,7,1592127
fractime_flyfemale_framepivotcenter,1.945335e-04,-8.985239e-01,9.056000e-01,9.440000e-02,2,7,1592127
fractime_flyfemale_framepivottail,1.851903e-02,-5.191501e-01,7.614000e-01,2.386000e-01,2,7,1592127
fractime_flyfemale_framerighting,5.452370e-03,2.276264e-02,4.535000e-01,5.465000e-01,2,7,1592127
fractime_flyfemale_framestop,2.315544e-01,-2.029829e+00,9.986000e-01,1.400000e-03,2,7,1592127
fractime_flyfemale_frametouch,2.384600e-02,8.603319e-01,1.139000e-01,8.861000e-01,2,7,1592127
fractime_flyfemale_framewalk,3.954962e-01,2.338851e-01,3.660000e-01,6.340000e-01,2,7,1592127
fractime_flyfemale_framewingextension,2.027786e-04,-3.959793e-02,3.624000e-01,6.376000e-01,2,7,1592127
fractime_flyfemale_framewingflick,2.544443e-05,-9.431988e-01,9.488000e-01,5.120000e-02,2,7,1592127
fractime_flyfemale_framewinggrooming,4.601068e-02,-1.704780e+00,9.954000e-01,4.600000e-03,2,7,1592127
fractime_flyfemale_secondhalf_framechase,1.131544e-03,7.574003e-01,9.560000e-02,9.044000e-01,2,7,793871
fractime_flyfemale_secondhalf_frametouch,1.957430e-02,7.054235e-01,1.421000e-01,8.579000e-01,2,7,793871
fractime_flyfirsthalf_framebackup,6.624967e-03,3.071670e+00,0.000000e+00,1.000000e+00,2,7,1665896
fractime_flyfirsthalf_framebodyturn,9.432412e-03,-1.073769e+00,9.322000e-01,6.780000e-02,2,7,1665896
fractime_flyfirsthalf_framechase,9.569861e-03,-7.223918e-01,8.844000e-01,1.156000e-01,2,7,1665896
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.017276e-02,2.183000e-01,7.817000e-01,2,7,1665896
fractime_flyfirsthalf_framecrabwalkall,1.201255e-01,5.273955e-01,2.341000e-01,7.659000e-01,2,7,1665896
fractime_flyfirsthalf_framecrabwalkextreme,3.466881e-03,3.765297e-02,4.651000e-01,5.349000e-01,2,7,1665896
fractime_flyfirsthalf_framejump,2.467497e-03,2.069138e-01,3.720000e-01,6.280000e-01,2,7,1665896
fractime_flyfirsthalf_framemove,7.395864e-01,1.167600e+00,4.040000e-02,9.596000e-01,2,7,1665896
fractime_flyfirsthalf_framepivotcenter,2.309022e-04,-8.365309e-01,8.868000e-01,1.132000e-01,2,7,1665896
fractime_flyfirsthalf_framepivottail,2.338485e-02,-5.235541e-01,7.682000e-01,2.318000e-01,2,7,1665896
fractime_flyfirsthalf_framerighting,3.740603e-03,-1.382442e-01,5.532000e-01,4.468000e-01,2,7,1665896
fractime_flyfirsthalf_framestop,2.604136e-01,-1.167600e+00,9.596000e-01,4.040000e-02,2,7,1665896
fractime_flyfirsthalf_frametouch,3.108963e-02,-2.925469e-01,6.124000e-01,3.876000e-01,2,7,1665896
fractime_flyfirsthalf_framewalk,3.934019e-01,-7.863534e-01,8.748000e-01,1.252000e-01,2,7,1665896
fractime_flyfirsthalf_framewingextension,2.460406e-03,-4.014609e-01,6.863000e-01,3.137000e-01,2,7,1665896
fractime_flyfirsthalf_framewingflick,5.627567e-05,-8.929298e-01,9.535000e-01,4.650000e-02,2,7,1665896
fractime_flyfirsthalf_framewinggrooming,4.723631e-02,-1.354869e+00,9.780000e-01,2.200000e-02,2,7,1665896
fractime_flymale_firsthalf_frameattemptedcopulation,2.464606e-04,-5.101916e-01,8.454000e-01,1.546000e-01,2,7,866302
fractime_flymale_firsthalf_framechase,1.641704e-02,-7.867553e-01,9.089000e-01,9.110000e-02,2,7,866302
fractime_flymale_firsthalf_frametouch,3.345795e-02,-6.102210e-01,8.239000e-01,1.761000e-01,2,7,866302
fractime_flymale_frameattemptedcopulation,1.766850e-04,-6.379786e-01,9.080000e-01,9.200000e-02,2,7,1735190
fractime_flymale_framebackup,6.543731e-03,3.872668e+00,0.000000e+00,1.000000e+00,2,7,1735190
fractime_flymale_framebodyturn,8.316885e-03,-1.292741e+00,9.604000e-01,3.960000e-02,2,7,1735190
fractime_flymale_framechase,9.880470e-03,-1.161629e+00,9.845000e-01,1.550000e-02,2,7,1735190
fractime_flymale_framechase_notwingextension,8.783775e-03,-1.219651e+00,9.873000e-01,1.270000e-02,2,7,1735190
fractime_flymale_framecopulation,0.000000e+00,-1.043867e-02,1.523000e-01,8.477000e-01,2,7,1735190
fractime_flymale_framecrabwalkall,1.334776e-01,-1.589754e-01,6.011000e-01,3.989000e-01,2,7,1735190
fractime_flymale_framecrabwalkextreme,4.425651e-03,-2.828994e-02,5.047000e-01,4.953000e-01,2,7,1735190
fractime_flymale_framejump,2.446327e-03,1.330250e+00,4.140000e-02,9.586000e-01,2,7,1735190
fractime_flymale_framemove,7.071585e-01,5.720759e-01,2.140000e-01,7.860000e-01,2,7,1735190
fractime_flymale_framenotanybehavior,2.170808e-01,2.514176e+00,6.000000e-04,9.994000e-01,2,7,1735190
fractime_flymale_framepivotcenter,2.006663e-04,-1.129602e+00,9.587000e-01,4.130000e-02,2,7,1735190
fractime_flymale_framepivottail,2.462133e-02,-1.893413e-01,6.104000e-01,3.896000e-01,2,7,1735190
fractime_flymale_framerighting,2.169339e-03,1.801439e-01,3.693000e-01,6.307000e-01,2,7,1735190
fractime_flymale_framestop,2.928415e-01,-5.720759e-01,7.860000e-01,2.140000e-01,2,7,1735190
fractime_flymale_frametouch,2.503682e-02,-9.584201e-01,9.572000e-01,4.280000e-02,2,7,1735190
fractime_flymale_frametouch_notchase,2.325552e-02,-9.268827e-01,9.480000e-01,5.200000e-02,2,7,1735190
fractime_flymale_framewalk,3.859195e-01,-1.094604e+00,9.416000e-01,5.840000e-02,2,7,1735190
fractime_flymale_framewingextension,2.568147e-03,-7.672454e-01,9.199000e-01,8.010000e-02,2,7,1735190
fractime_flymale_framewingflick,5.571086e-05,-8.537362e-01,9.554000e-01,4.460000e-02,2,7,1735190
fractime_flymale_framewinggrooming,4.731025e-02,-4.441154e-01,7.302000e-01,2.698000e-01,2,7,1735190
fractime_flymale_secondhalf_frameattemptedcopulation,1.058709e-04,-7.543199e-01,9.336000e-01,6.640000e-02,2,7,869721
fractime_flymale_secondhalf_framechase,3.351358e-03,-1.559434e+00,9.995000e-01,5.000000e-04,2,7,869721
fractime_flymale_secondhalf_frametouch,1.668366e-02,-1.324279e+00,9.971000e-01,2.900000e-03,2,7,869721
fractime_flysecondhalf_framebackup,6.356005e-03,3.105187e+00,1.000000e-04,9.999000e-01,2,7,1665741
fractime_flysecondhalf_framebodyturn,8.414586e-03,-5.276863e-01,7.792000e-01,2.208000e-01,2,7,1665741
fractime_flysecondhalf_framechase,2.282149e-03,-1.492751e+00,9.992000e-01,8.000000e-04,2,7,1665741
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.701389e-02,1.426000e-01,8.574000e-01,2,7,1665741
fractime_flysecondhalf_framecrabwalkall,1.158930e-01,-4.173756e-01,7.337000e-01,2.663000e-01,2,7,1665741
fractime_flysecondhalf_framecrabwalkextreme,3.628462e-03,-2.060362e-01,6.124000e-01,3.876000e-01,2,7,1665741
fractime_flysecondhalf_framejump,2.746432e-03,1.471219e+00,3.030000e-02,9.697000e-01,2,7,1665741
fractime_flysecondhalf_framemove,7.294903e-01,1.434247e+00,1.100000e-02,9.890000e-01,2,7,1665741
fractime_flysecondhalf_framepivotcenter,1.716459e-04,-1.107906e+00,9.511000e-01,4.890000e-02,2,7,1665741
fractime_flysecondhalf_framepivottail,1.990517e-02,-2.116008e-01,6.159000e-01,3.841000e-01,2,7,1665741
fractime_flysecondhalf_framerighting,3.759114e-03,3.002412e-01,3.097000e-01,6.903000e-01,2,7,1665741
fractime_flysecondhalf_framestop,2.705097e-01,-1.434247e+00,9.890000e-01,1.100000e-02,2,7,1665741
fractime_flysecondhalf_frametouch,1.796233e-02,-1.036368e+00,9.708000e-01,2.920000e-02,2,7,1665741
fractime_flysecondhalf_framewalk,3.850900e-01,-3.024516e-01,6.702000e-01,3.298000e-01,2,7,1665741
fractime_flysecondhalf_framewingextension,5.069588e-04,-1.067541e+00,9.924000e-01,7.600000e-03,2,7,1665741
fractime_flysecondhalf_framewingflick,2.614930e-05,-8.712136e-01,9.617000e-01,3.830000e-02,2,7,1665741
fractime_flysecondhalf_framewinggrooming,4.655504e-02,-1.042057e+00,9.371000e-01,6.290000e-02,2,7,1665741
magveldiff_nose2ell_flyany_framenearfly,1.305109e+01,-3.064304e-02,5.323000e-01,4.677000e-01,2,7,1224848
magveldiff_nose2ell_flyany_frametouch,9.470542e+00,-2.140171e-02,5.368000e-01,4.632000e-01,2,7,82037
magveldiff_nose2ell_flyfemale_framechase,8.544442e+00,-7.156092e-01,8.768000e-01,1.232000e-01,2,6,1971
magveldiff_nose2ell_flyfemale_framenearfly,1.279428e+01,5.220562e-02,4.833000e-01,5.167000e-01,2,7,577690
magveldiff_nose2ell_flyfemale_frametouch,9.031706e+00,-1.890443e-01,6.132000e-01,3.868000e-01,2,7,38346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.704310e+00,-7.600052e-01,8.760000e-01,1.240000e-01,2,7,16469
magveldiff_nose2ell_flymale_framenearfly,1.329874e+01,-1.106172e-01,5.761000e-01,4.239000e-01,2,7,645616
magveldiff_nose2ell_flymale_frametouch,9.894448e+00,1.031937e-01,4.638000e-01,5.362000e-01,2,7,43401
magveldiff_nose2ell_flymale_framewingextension,1.142182e+01,2.554309e+00,3.000000e-04,9.997000e-01,2,5,4212
max_absdwing_angle_flyany_frameany,1.386055e+00,-1.019011e+00,9.308000e-01,6.920000e-02,2,7,3331637
max_absdwing_angle_flyany_framechase,1.139916e+00,-7.846971e-01,8.742000e-01,1.258000e-01,2,7,18616
max_absdwing_angle_flyany_framenearfly,1.205510e+00,-1.704500e+00,9.943000e-01,5.700000e-03,2,7,1224848
max_absdwing_angle_flyany_frametouch,1.248557e+00,-1.538046e+00,9.905000e-01,9.500000e-03,2,7,82037
max_absdwing_angle_flyany_framewingextension,5.748462e+00,1.982052e-01,3.418000e-01,6.582000e-01,2,6,4625
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.295388e+00,-8.368828e-01,8.943000e-01,1.057000e-01,2,7,156875
max_absdwing_angle_flyfemale_frameany,1.286565e+00,-1.238129e+00,9.646000e-01,3.540000e-02,2,7,1592127
max_absdwing_angle_flyfemale_framenearfly,1.088778e+00,-1.963709e+00,9.987000e-01,1.300000e-03,2,7,577690
max_absdwing_angle_flyfemale_frametouch,1.100087e+00,-1.778361e+00,9.970000e-01,3.000000e-03,2,7,38346
max_absdwing_angle_flymale_frameany,1.470196e+00,-6.404888e-01,8.233000e-01,1.767000e-01,2,7,1735190
max_absdwing_angle_flymale_framechase,1.390124e+00,-4.406173e-01,7.378000e-01,2.622000e-01,2,7,16469
max_absdwing_angle_flymale_framenearfly,1.310517e+00,-1.130032e+00,9.553000e-01,4.470000e-02,2,7,645616
max_absdwing_angle_flymale_frametouch,1.390723e+00,-9.684836e-01,9.299000e-01,7.010000e-02,2,7,43401
max_absdwing_area_flyany_frameany,3.098148e+00,-9.579875e-01,9.259000e-01,7.410000e-02,2,7,3331637
max_absdwing_area_flyany_framewingextension,6.968717e+00,4.668356e-01,2.035000e-01,7.965000e-01,2,6,4625
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.688583e+00,-1.664008e-02,5.004000e-01,4.996000e-01,2,7,156875
max_absdwing_area_flyfemale_frameany,3.213480e+00,-9.240137e-01,9.138000e-01,8.620000e-02,2,7,1592127
max_absdwing_area_flymale_frameany,2.983811e+00,-6.729001e-01,8.439000e-01,1.561000e-01,2,7,1735190
max_dwing_angle_in_flyany_frameany,1.012695e+00,-1.283135e+00,9.655000e-01,3.450000e-02,2,7,3331637
max_dwing_angle_in_flyany_framewingextension,3.603354e+00,-1.283390e-01,5.491000e-01,4.509000e-01,2,6,4625
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.273153e-01,-1.459762e+00,9.804000e-01,1.960000e-02,2,7,1592127
max_dwing_angle_in_flymale_frameany,1.087797e+00,-9.285081e-01,9.104000e-01,8.960000e-02,2,7,1735190
max_dwing_angle_out_flyany_frameany,1.012710e+00,-1.282311e+00,9.655000e-01,3.450000e-02,2,7,3331637
max_dwing_angle_out_flyany_framewingextension,2.126935e+00,-5.179853e-01,8.086000e-01,1.914000e-01,2,6,4625
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.276523e-01,-1.453540e+00,9.801000e-01,1.990000e-02,2,7,1592127
max_dwing_angle_out_flymale_frameany,1.087668e+00,-9.270423e-01,9.101000e-01,8.990000e-02,2,7,1735190
max_wing_angle_flyany_frameany,8.938023e-02,-5.711245e-01,8.037000e-01,1.963000e-01,2,7,3331776
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.681857e-02,-1.699469e-01,5.476000e-01,4.524000e-01,2,7,18616
max_wing_angle_flyany_framenearfly,7.902713e-02,-8.485148e-01,9.180000e-01,8.200000e-02,2,7,1224897
max_wing_angle_flyany_frametouch,8.847362e-02,-6.046212e-01,8.139000e-01,1.861000e-01,2,7,82037
max_wing_angle_flyany_framewingextension,6.999182e-01,2.027966e-01,3.862000e-01,6.138000e-01,2,6,4625
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.471956e-01,-9.975095e-02,5.793000e-01,4.207000e-01,2,7,156879
max_wing_angle_flyfemale_frameany,9.138017e-02,-6.340815e-01,8.280000e-01,1.720000e-01,2,7,1592192
max_wing_angle_flyfemale_framenearfly,8.092105e-02,-9.046628e-01,9.165000e-01,8.350000e-02,2,7,577716
max_wing_angle_flyfemale_frametouch,8.513920e-02,-3.888838e-01,7.120000e-01,2.880000e-01,2,7,38346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.701051e-02,-4.124512e-01,7.250000e-01,2.750000e-01,2,7,1735264
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.348886e-02,-4.748557e-01,7.516000e-01,2.484000e-01,2,7,16469
max_wing_angle_flymale_framenearfly,7.701610e-02,-6.527330e-01,8.579000e-01,1.421000e-01,2,7,645639
max_wing_angle_flymale_frametouch,9.100569e-02,-5.898873e-01,8.021000e-01,1.979000e-01,2,7,43401
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.587822e-01,-5.127078e-02,5.262000e-01,4.738000e-01,2,7,3331776
max_wing_area_flyany_framewingextension,1.264469e+00,3.174912e-01,2.910000e-01,7.090000e-01,2,6,4625
max_wing_area_flyany_framewinggrooming,9.149891e-01,3.106604e-01,3.296000e-01,6.704000e-01,2,7,156879
max_wing_area_flyfemale_frameany,1.028715e+00,3.043522e-01,3.220000e-01,6.780000e-01,2,7,1592192
max_wing_area_flymale_frameany,8.941102e-01,-4.290983e-01,7.294000e-01,2.706000e-01,2,7,1735264
mean_wing_angle_flyany_frameany,1.951836e-02,-1.026338e+00,9.439000e-01,5.610000e-02,2,7,3331776
mean_wing_angle_flyany_framewingextension,3.871865e-01,1.342251e-01,4.622000e-01,5.378000e-01,2,6,4625
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.847428e-02,-1.197868e+00,9.638000e-01,3.620000e-02,2,7,1592192
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.010312e-02,-6.926397e-01,8.664000e-01,1.336000e-01,2,7,1735264
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.319315e-01,1.335797e-01,4.189000e-01,5.811000e-01,2,7,3331776
mean_wing_area_flyany_framewingextension,9.488092e-01,-5.614557e-02,5.412000e-01,4.588000e-01,2,6,4625
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.505659e-01,6.000903e-01,1.943000e-01,8.057000e-01,2,7,156879
mean_wing_area_flyfemale_frameany,9.976472e-01,5.474381e-01,2.138000e-01,7.862000e-01,2,7,1592192
mean_wing_area_flymale_frameany,8.713112e-01,-3.330614e-01,6.832000e-01,3.168000e-01,2,7,1735264
min_absdwing_angle_flyany_frameany,9.477782e-01,-5.970379e-01,8.218000e-01,1.782000e-01,2,7,3331637
min_absdwing_angle_flyany_framewingextension,1.783873e+00,3.786780e-01,2.522000e-01,7.478000e-01,2,6,4625
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.698442e-01,-4.859890e-01,7.670000e-01,2.330000e-01,2,7,1592127
min_absdwing_angle_flymale_frameany,1.018123e+00,-6.288788e-01,8.264000e-01,1.736000e-01,2,7,1735190
min_absdwing_area_flyany_frameany,2.034312e+00,-1.410470e+00,9.766000e-01,2.340000e-02,2,7,3331637
min_absdwing_area_flyany_framewingextension,2.680864e+00,1.920284e-02,4.604000e-01,5.396000e-01,2,6,4625
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.032938e+00,-1.186196e+00,9.541000e-01,4.590000e-02,2,7,1592127
min_absdwing_area_flymale_frameany,2.032091e+00,-1.217195e+00,9.665000e-01,3.350000e-02,2,7,1735190
min_dwing_angle_in_flyany_frameany,-1.012710e+00,1.282311e+00,3.450000e-02,9.655000e-01,2,7,3331637
min_dwing_angle_in_flyany_framewingextension,-2.126935e+00,5.179853e-01,1.914000e-01,8.086000e-01,2,6,4625
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.276523e-01,1.453540e+00,1.990000e-02,9.801000e-01,2,7,1592127
min_dwing_angle_in_flymale_frameany,-1.087668e+00,9.270423e-01,8.990000e-02,9.101000e-01,2,7,1735190
min_dwing_angle_out_flyany_frameany,-1.012695e+00,1.283135e+00,3.450000e-02,9.655000e-01,2,7,3331637
min_dwing_angle_out_flyany_framewingextension,-3.603354e+00,1.283390e-01,4.509000e-01,5.491000e-01,2,6,4625
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.273153e-01,1.459762e+00,1.960000e-02,9.804000e-01,2,7,1592127
min_dwing_angle_out_flymale_frameany,-1.087797e+00,9.285081e-01,8.960000e-02,9.104000e-01,2,7,1735190
min_wing_angle_flyany_frameany,-5.034351e-02,-1.584390e+00,9.914000e-01,8.600000e-03,2,7,3331776
min_wing_angle_flyany_framewingextension,7.445486e-02,-1.382211e-01,6.508000e-01,3.492000e-01,2,6,4625
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.443160e-02,-1.760605e+00,9.918000e-01,8.200000e-03,2,7,1592192
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.680427e-02,-1.111421e+00,9.694000e-01,3.060000e-02,2,7,1735264
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.050808e-01,3.113384e-01,3.198000e-01,6.802000e-01,2,7,3331776
min_wing_area_flyany_framewingextension,6.331490e-01,-5.744954e-01,8.256000e-01,1.744000e-01,2,6,4625
min_wing_area_flyany_framewinggrooming,3.861428e-01,9.924832e-01,7.690000e-02,9.231000e-01,2,7,156879
min_wing_area_flyfemale_frameany,9.665790e-01,7.715855e-01,1.313000e-01,8.687000e-01,2,7,1592192
min_wing_area_flymale_frameany,8.485122e-01,-2.320363e-01,6.282000e-01,3.718000e-01,2,7,1735264
nflies_close_flyany_frameany,4.287023e-01,-4.576573e-01,7.246000e-01,2.754000e-01,2,7,3331776
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.924508e-01,-2.556738e-01,6.077000e-01,3.923000e-01,2,7,4908
nflies_close_flyany_framebodyturn,4.199725e-01,-1.295671e+00,9.797000e-01,2.030000e-02,2,7,29157
nflies_close_flyany_framebodyturnstart,4.314186e-01,-1.273736e+00,9.797000e-01,2.030000e-02,2,7,11959
nflies_close_flyany_framecrabwalkallstart,4.630109e-01,-3.376025e-01,6.440000e-01,3.560000e-01,2,7,42323
nflies_close_flyany_framecrabwalkextreme,6.715657e-01,-1.512225e+00,9.918000e-01,8.200000e-03,2,7,11837
nflies_close_flyany_framecrabwalkextremestart,6.571504e-01,-1.599829e+00,9.919000e-01,8.100000e-03,2,7,3382
nflies_close_flyany_framejumpstart,4.315267e-01,-3.267759e-01,6.697000e-01,3.303000e-01,2,7,3279
nflies_close_flyany_framenearwall,4.998884e-01,-3.751149e-01,6.716000e-01,3.284000e-01,2,7,2760364
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.607997e-01,-9.648870e-01,9.276000e-01,7.240000e-02,2,7,19499
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,206
nflies_close_flyany_framestop,3.385588e-01,-8.892687e-01,9.081000e-01,9.190000e-02,2,7,890599
nflies_close_flyany_frametouch,1.541498e+00,-3.265267e-01,6.283000e-01,3.717000e-01,2,7,82037
nflies_close_flyany_framewalk,3.744580e-01,-5.737746e-01,7.830000e-01,2.170000e-01,2,7,1285822
