field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,1.739173e+00,-8.963446e+00,78737
velmag_ctr_flyany_framewalk,9.199511e+00,-6.641702e+00,16254
velmag_ctr_flyany_framewingextension,3.131977e+00,-3.647510e-01,320
velmag_ctr_flyany_framewingflick,3.910391e+00,-6.414759e+00,375
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.046580e+00,-6.526140e+00,239720
velmag_ctr_flymale_frameany,1.981893e+00,-6.092150e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.951416e-01,-6.629896e+00,479440
velmag_flyfemale_frameany,6.093856e-01,-6.357771e+00,239720
velmag_flymale_frameany,1.380898e+00,-6.011165e+00,239720
velmag_nose_flyany_frameany,1.887744e+00,-6.729391e+00,479440
velmag_nose_flyfemale_frameany,1.377228e+00,-6.546255e+00,239720
velmag_nose_flymale_frameany,2.398259e+00,-6.022286e+00,239720
velmag_tail_flyany_frameany,1.885405e+00,-6.712092e+00,479440
velmag_tail_flyfemale_frameany,1.395421e+00,-6.506907e+00,239720
velmag_tail_flymale_frameany,2.375388e+00,-6.024449e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.804413e-02,-1.362450e-01,291
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.065735e-02,-6.774958e-02,5359
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.203743e-03,-1.130303e-01,410869
veltoward_nose2ell_flyany_frametouch,4.562714e-03,-8.816569e-02,78737
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.613478e-03,-1.305382e-03,232568
veltoward_nose2ell_flyfemale_frametouch,6.371664e-04,-1.010953e-01,36595
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.794009e-03,-6.454453e-02,178301
veltoward_nose2ell_flymale_frametouch,8.488262e-03,-6.243327e-02,42142
veltoward_nose2ell_flymale_framewingextension,2.490353e-02,-4.755668e-02,230
wing_angle_diff_flyany_frameany,2.868405e-01,1.973629e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.891694e-01,2.337025e+01,410885
wing_angle_diff_flyany_frametouch,2.882999e-01,1.680645e+01,78737
wing_angle_diff_flyany_framewingextension,7.634656e-01,-6.934114e-02,320
wing_angle_diff_flyany_framewingflick,6.699268e-01,-1.012745e+00,375
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.998976e-01,3.102099e+01,239730
wing_angle_diff_flyfemale_framenearfly,4.006412e-01,3.995895e+01,232578
wing_angle_diff_flyfemale_frametouch,3.787091e-01,4.525349e+01,36595
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.737833e-01,6.852314e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.776976e-01,8.703345e+00,178307
wing_angle_diff_flymale_frametouch,1.978907e-01,6.430179e+00,42142
wing_angle_diff_flymale_framewingflick,6.236147e-01,-1.551918e+00,298
wing_angle_imbalance_flyany_frameany,1.277622e-01,2.538555e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.474199e-01,-1.736438e+00,320
wing_angle_imbalance_flyany_framewingflick,2.511589e-01,3.118837e+00,375
wing_angle_imbalance_flyfemale_frameany,1.194643e-01,-1.410044e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.360601e-01,1.500258e+00,239730
wing_angle_imbalance_flymale_framewingflick,2.544978e-01,3.036649e+00,298
wing_anglel_flyany_frameany,-1.470259e-01,-1.797913e+01,479460
wing_anglel_flyany_framewingextension,-4.882806e-01,-4.966454e-01,320
wing_anglel_flyany_framewingflick,-3.756637e-01,5.851067e-01,375
wing_anglel_flyfemale_frameany,-2.121823e-01,-2.607579e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.186961e-02,-6.040105e+00,239730
wing_anglel_flymale_framewingflick,-3.731794e-01,7.422054e-01,298
wing_angler_flyany_frameany,1.398146e-01,1.552925e+01,479460
wing_angler_flyany_framewingextension,2.751850e-01,-5.325273e-01,320
wing_angler_flyany_framewingflick,2.942631e-01,-1.376468e+00,375
wing_angler_flyfemale_frameany,1.877154e-01,2.156295e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.191373e-02,5.451609e+00,239730
wing_angler_flymale_framewingflick,2.504353e-01,-2.297920e+00,298
wing_areal_mm_flyany_frameany,9.029081e-01,2.163996e-03,479460
wing_areal_mm_flyany_framewingextension,1.027458e+00,5.955800e-01,320
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.784467e-01,-2.072338e+00,239730
wing_areal_mm_flymale_frameany,9.273696e-01,2.523649e+00,239730
wing_arear_mm_flyany_frameany,9.329162e-01,8.299295e-01,479460
wing_arear_mm_flyany_framewingextension,8.178437e-01,-4.661261e-01,320
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.873127e-01,-1.921054e+00,239730
wing_arear_mm_flymale_frameany,9.785197e-01,4.032635e+00,239730
wing_trough_angle_flyany_frameany,-1.145216e-02,-5.203268e+00,479460
wing_trough_angle_flyany_framewingextension,-7.188083e-02,-2.141265e-01,320
wing_trough_angle_flyany_framewingflick,-8.510134e-02,-4.040211e+00,375
wing_trough_angle_flyfemale_frameany,-1.549054e-02,-5.022851e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.413770e-03,-2.681503e+00,239730
wing_trough_angle_flymale_framewingflick,-1.174980e-01,-6.559377e+00,298
x_mm_flyany_frameany,3.094592e+01,8.286446e+00,479460
y_mm_flyany_frameany,-3.559419e+01,-1.699260e+01,479460
yaw_flyany_framemove,-6.959972e-02,-7.463432e+00,129100
yaw_flyfemale_framemove,-5.341970e-02,-3.851935e+00,44476
yaw_flymale_framemove,-8.577974e-02,-6.281668e+00,84624
