field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.335831e+01,-1.094915e+00,54302
velmag_ctr_flyany_framecrabwalkextreme,7.687768e+00,1.281039e-01,908
velmag_ctr_flyany_framejump,4.396844e+01,-1.657178e+00,363
velmag_ctr_flyany_framemove,1.175314e+01,-1.882018e+00,271738
velmag_ctr_flyany_framenearfly,6.406348e+00,-2.003667e+00,179841
velmag_ctr_flyany_framenearwall,7.559618e+00,-2.129998e+00,384210
velmag_ctr_flyany_framenotnearfly_notnearwall,4.496249e+00,-1.072276e+00,81239
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.661280e+00,3.649438e-02,11860
velmag_ctr_flyany_framerighting,1.531566e+01,-1.281441e+00,693
velmag_ctr_flyany_framestop,6.509149e-01,-1.606037e+00,207702
velmag_ctr_flyany_frametouch,5.309963e+00,-1.126722e+00,17257
velmag_ctr_flyany_framewalk,1.600834e+01,-1.392774e+00,142854
velmag_ctr_flyany_framewingextension,6.666853e+00,1.834361e+00,4232
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.562307e-01,-1.044563e+00,34797
velmag_ctr_flyfemale_frameany,6.846011e+00,-1.550124e+00,239653
velmag_ctr_flymale_frameany,7.011141e+00,-2.100241e+00,239720
velmag_ctr_flymale_framechase,1.353530e+01,-1.433912e+00,5288
velmag_flyany_frameany,5.920154e+00,-2.010642e+00,479440
velmag_flyfemale_frameany,5.792892e+00,-1.607291e+00,239653
velmag_flymale_frameany,6.048965e+00,-2.117989e+00,239720
velmag_nose_flyany_frameany,7.325336e+00,-1.938872e+00,479440
velmag_nose_flyfemale_frameany,7.221428e+00,-1.584538e+00,239653
velmag_nose_flymale_frameany,7.430948e+00,-2.024418e+00,239720
velmag_tail_flyany_frameany,7.325157e+00,-1.938849e+00,479440
velmag_tail_flyfemale_frameany,7.256925e+00,-1.545563e+00,239653
velmag_tail_flymale_frameany,7.395088e+00,-2.059493e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.810719e+00,-5.973661e-01,1248
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.157739e-01,2.268682e+00,15970
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.832492e-01,1.368290e+00,498
veltoward_nose2ell_flyany_framenearfly,2.995850e-01,-2.414887e+00,179841
veltoward_nose2ell_flyany_frametouch,9.861943e-01,-3.813003e-01,17257
veltoward_nose2ell_flyfemale_framechase,1.093129e+01,5.514945e-01,228
veltoward_nose2ell_flyfemale_framenearfly,-5.208715e-02,-5.054272e-01,93722
veltoward_nose2ell_flyfemale_frametouch,9.615670e-01,3.558858e+00,5811
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.197159e+01,-1.116838e+00,5288
veltoward_nose2ell_flymale_framenearfly,6.511199e-01,-9.261749e-01,86119
veltoward_nose2ell_flymale_frametouch,1.010723e+00,-1.581080e+00,11446
veltoward_nose2ell_flymale_framewingextension,2.328859e+00,-8.732108e-01,4232
wing_angle_diff_flyany_frameany,1.372015e-01,6.433610e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.456510e-01,-1.117741e+00,995
wing_angle_diff_flyany_framechase,4.255575e-02,1.117345e+00,5516
wing_angle_diff_flyany_framenearfly,1.165386e-01,6.899039e+00,179846
wing_angle_diff_flyany_frametouch,1.084590e-01,4.215582e+00,17257
wing_angle_diff_flyany_framewingextension,9.526898e-01,3.974117e+00,4232
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.302344e-01,3.743165e+00,34798
wing_angle_diff_flyfemale_frameany,5.110512e-02,-8.525297e-01,239663
wing_angle_diff_flyfemale_framenearfly,3.964973e-02,-7.429460e-02,93725
wing_angle_diff_flyfemale_frametouch,2.693669e-02,-2.768075e-01,5811
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.233121e-01,9.894356e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.651203e-01,-2.249547e-02,983
wing_angle_diff_flymale_framechase,8.305608e-02,2.053944e+00,5288
wing_angle_diff_flymale_framenearfly,1.934285e-01,9.762939e+00,86121
wing_angle_diff_flymale_frametouch,1.899831e-01,5.350565e+00,11446
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.813329e-01,6.958283e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.847925e-01,1.119883e+00,4232
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.525934e-01,2.073264e+00,239663
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.100994e-01,8.946809e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.452760e-02,-4.457816e+00,479460
wing_anglel_flyany_framewingextension,-4.713615e-01,-1.765724e-01,4232
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.497027e-02,-1.566303e+00,239663
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.410142e-02,-5.333134e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.267387e-02,6.526870e+00,479460
wing_angler_flyany_framewingextension,4.813284e-01,2.223276e+00,4232
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.613485e-02,-2.951547e+00,239663
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.492107e-01,1.120100e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.057307e-01,9.812738e-01,479460
wing_areal_mm_flyany_framewingextension,9.787301e-01,-2.715793e-01,4232
wing_areal_mm_flyany_framewinggrooming,6.566889e-01,2.754034e+00,34798
wing_areal_mm_flyfemale_frameany,9.367111e-01,5.410948e-01,239663
wing_areal_mm_flymale_frameany,8.746851e-01,1.312070e+00,239730
wing_arear_mm_flyany_frameany,9.271397e-01,1.502097e+00,479460
wing_arear_mm_flyany_framewingextension,1.006007e+00,1.946993e+00,4232
wing_arear_mm_flyany_framewinggrooming,6.675243e-01,2.789085e+00,34798
wing_arear_mm_flyfemale_frameany,9.299634e-01,2.613596e-01,239663
wing_arear_mm_flymale_frameany,9.242489e-01,2.734772e+00,239730
wing_trough_angle_flyany_frameany,9.592320e-03,9.527112e-01,479460
wing_trough_angle_flyany_framewingextension,3.321825e-03,1.095122e+00,4232
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.151070e-02,-4.032976e+00,239663
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.068541e-02,4.789664e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.098306e+00,-1.205042e+00,479460
y_mm_flyany_frameany,-6.628080e+00,-3.063445e+00,479460
yaw_flyany_framemove,-1.449361e-02,-1.313865e+00,271758
yaw_flyfemale_framemove,-1.668311e-02,-1.078465e+00,144605
yaw_flymale_framemove,-1.228843e-02,-7.001007e-01,127152
