field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.010033e+01,1.874125e+00,239541
velmag_ctr_flymale_frameany,8.991578e+00,-5.125243e-01,239723
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.473104e+00,7.965730e-01,479440
velmag_flyfemale_frameany,8.971568e+00,2.099058e+00,239541
velmag_flymale_frameany,7.980209e+00,-4.544151e-01,239723
velmag_nose_flyany_frameany,9.930461e+00,6.773718e-01,479440
velmag_nose_flyfemale_frameany,1.054969e+01,1.892967e+00,239541
velmag_nose_flymale_frameany,9.315848e+00,-5.340456e-01,239723
velmag_tail_flyany_frameany,9.971005e+00,7.168895e-01,479440
velmag_tail_flyfemale_frameany,1.053259e+01,1.851855e+00,239541
velmag_tail_flymale_frameany,9.413873e+00,-4.230372e-01,239723
veltoward_nose2ell_flyany_framebackup_nearfly,-3.691392e-02,1.986485e-01,1059
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.740781e-02,9.275448e-02,11231
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.358529e-02,9.659611e-02,282
veltoward_nose2ell_flyany_framenearfly,2.044992e-02,-5.746800e-02,130848
veltoward_nose2ell_flyany_frametouch,4.981375e-02,2.873398e-02,6449
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.886279e-02,8.184152e-02,69316
veltoward_nose2ell_flyfemale_frametouch,3.940278e-02,1.385505e-01,3444
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.208048e-02,-9.718160e-02,61489
veltoward_nose2ell_flymale_frametouch,6.028147e-02,-7.299988e-03,3005
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.533295e-02,9.955286e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.585808e-03,-7.261159e-01,390
wing_angle_diff_flyany_framenearfly,3.743891e-02,9.024657e-03,130853
wing_angle_diff_flyany_frametouch,3.403682e-02,-4.293928e-01,6449
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.536698e-01,1.208024e+00,18853
wing_angle_diff_flyfemale_frameany,5.854466e-02,3.658308e-01,239551
wing_angle_diff_flyfemale_framenearfly,4.050808e-02,6.011627e-01,69319
wing_angle_diff_flyfemale_frametouch,3.323819e-02,8.410566e-01,3444
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.212024e-02,1.194504e+00,239733
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.445993e-02,-3.221021e-01,61491
wing_angle_diff_flymale_frametouch,3.529843e-02,-7.126697e-01,3005
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.475886e-01,1.269101e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481023e-01,4.359572e-01,239551
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.470968e-01,1.565682e+00,239733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.430356e-02,-5.139796e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.782770e-02,-8.208667e-01,239551
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.079714e-02,-1.244383e-01,239733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.102939e-02,1.193505e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.071696e-02,-2.761568e-01,239551
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.132310e-02,1.862574e+00,239733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.545337e-01,-2.109693e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.432623e-01,4.986474e-01,18853
wing_areal_mm_flyfemale_frameany,9.302248e-01,-1.099330e+00,239551
wing_areal_mm_flymale_frameany,7.787866e-01,-3.083986e+00,239733
wing_arear_mm_flyany_frameany,8.698200e-01,-1.754406e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.936330e-01,2.435711e+00,18853
wing_arear_mm_flyfemale_frameany,9.442668e-01,-8.582944e-01,239551
wing_arear_mm_flymale_frameany,7.953185e-01,-2.659290e+00,239733
wing_trough_angle_flyany_frameany,2.541145e-03,-6.906701e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.078337e-03,-1.541463e+00,239551
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.154488e-03,4.073727e-01,239733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.971651e+00,-5.548537e-01,479460
y_mm_flyany_frameany,-6.569603e+00,-2.517359e+00,479460
yaw_flyany_framemove,-2.100090e-03,4.083476e-05,276374
yaw_flyfemale_framemove,1.727563e-02,1.349379e+00,151023
yaw_flymale_framemove,-2.354545e-02,-1.518896e+00,125299
