field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,4.562781e-04,-1.657566e-01,15407
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.065809e-02,-1.936823e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.200056e-02,-4.670067e-01,376893
wing_angle_diff_flyany_frametouch,3.286756e-02,-5.302064e-01,33490
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.619807e-01,-3.013522e+00,335
wing_angle_diff_flyfemale_frameany,2.284785e-02,-2.662269e+00,215757
wing_angle_diff_flyfemale_framenearfly,2.372028e-02,-1.139041e+00,184417
wing_angle_diff_flyfemale_frametouch,9.091580e-03,-2.186010e+00,18083
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.846834e-02,-9.287850e-01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.028085e-02,4.895139e-02,192476
wing_angle_diff_flymale_frametouch,5.664353e-02,9.362583e-02,15407
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278549e-01,-1.542298e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.227886e-01,-2.928554e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.329211e-01,-5.910162e-02,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.398002e-02,8.217576e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.209533e-02,4.388765e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.005537e-02,-2.220153e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.667807e-02,-2.508024e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.494318e-02,3.719584e-01,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.587035e-03,-3.724632e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.639903e-01,1.324384e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.968348e-01,-1.711166e+00,335
wing_areal_mm_flyfemale_frameany,9.473466e-01,-6.142792e-01,215757
wing_areal_mm_flymale_frameany,9.806340e-01,3.395889e+00,215757
wing_arear_mm_flyany_frameany,9.657487e-01,1.236107e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.648400e-01,-8.159326e+00,335
wing_arear_mm_flyfemale_frameany,9.818238e-01,1.472745e-01,215757
wing_arear_mm_flymale_frameany,9.496736e-01,2.274930e+00,215757
wing_trough_angle_flyany_frameany,-1.963159e-03,-2.201757e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.929806e-02,3.341050e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.322438e-02,-5.887719e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.928002e+00,-1.016462e+00,431514
y_mm_flyany_frameany,-4.900158e+01,-2.256879e+01,431514
yaw_flyany_framemove,1.505513e-01,1.733227e+01,5647
yaw_flyfemale_framemove,1.792331e-01,1.380782e+01,3243
yaw_flymale_framemove,1.182842e-01,9.392787e+00,2404
