field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,4.981630e-01,-4.158422e+00,205894
velmag_ctr_flyany_frametouch,3.257888e+00,-4.955187e+00,15950
velmag_ctr_flyany_framewalk,1.488680e+01,-9.999964e-01,143716
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.192400e+01,-2.476418e+00,4263
velmag_ctr_flyany_framewinggrooming,9.094004e-01,2.426608e+00,333
velmag_ctr_flyfemale_frameany,4.509740e+00,-2.286589e+00,215375
velmag_ctr_flymale_frameany,8.119326e+00,1.301820e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.400638e+00,-4.136002e-01,455468
velmag_flyfemale_frameany,3.720515e+00,-2.228076e+00,215375
velmag_flymale_frameany,6.916455e+00,1.068975e+00,239700
velmag_nose_flyany_frameany,6.896441e+00,-1.843915e-01,455468
velmag_nose_flyfemale_frameany,4.950309e+00,-2.212285e+00,215375
velmag_nose_flymale_frameany,8.651752e+00,1.515825e+00,239700
velmag_tail_flyany_frameany,6.941898e+00,-1.196133e-01,455468
velmag_tail_flyfemale_frameany,5.021911e+00,-2.113623e+00,215375
velmag_tail_flymale_frameany,8.673251e+00,1.541138e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.924385e-02,9.541821e-03,1033
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.993938e-02,7.924235e-02,13696
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.294044e-02,-3.911271e-02,337
veltoward_nose2ell_flyany_framenearfly,1.471343e-02,2.294061e-02,265295
veltoward_nose2ell_flyany_frametouch,1.230295e-02,-5.467712e-02,15950
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.247569e-03,2.151908e-02,146119
veltoward_nose2ell_flyfemale_frametouch,7.317217e-03,-6.380863e-02,8501
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.965133e-02,-6.421627e-03,118811
veltoward_nose2ell_flymale_frametouch,1.679484e-02,-3.889443e-02,7449
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.527130e-02,2.485101e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.772545e-02,4.758723e+00,265305
wing_angle_diff_flyany_frametouch,9.548498e-02,3.837674e+00,15950
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.480502e-01,8.909439e-01,4263
wing_angle_diff_flyany_framewinggrooming,3.471365e-01,-6.491141e+00,333
wing_angle_diff_flyfemale_frameany,1.077729e-02,-4.893857e+00,215384
wing_angle_diff_flyfemale_framenearfly,1.137909e-02,-3.763601e+00,146123
wing_angle_diff_flyfemale_frametouch,1.615210e-02,-1.938928e+00,8501
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.713022e-01,6.481412e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.754714e-01,8.394865e+00,118817
wing_angle_diff_flymale_frametouch,1.668910e-01,5.031842e+00,7449
wing_angle_diff_flymale_framewingflick,9.480704e-01,8.346897e-01,4263
wing_angle_imbalance_flyany_frameany,1.160971e-01,-1.578186e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.706277e-01,-7.860257e-01,4263
wing_angle_imbalance_flyfemale_frameany,1.193584e-01,-1.642546e+00,215384
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.131779e-01,-1.076748e+00,239710
wing_angle_imbalance_flymale_framewingflick,1.706337e-01,-7.393152e-01,4263
wing_anglel_flyany_frameany,-3.625018e-02,-1.334863e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.898498e-01,-1.017813e+00,4263
wing_anglel_flyfemale_frameany,1.261742e-02,5.529888e+00,215384
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.018448e-02,-5.742907e+00,239710
wing_anglel_flymale_framewingflick,-4.898620e-01,-9.268868e-01,4263
wing_angler_flyany_frameany,5.902112e-02,2.925188e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.582003e-01,7.467747e-01,4263
wing_angler_flyfemale_frameany,2.339471e-02,-1.938421e+00,215384
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.111771e-02,5.127305e+00,239710
wing_angler_flymale_framewingflick,4.582083e-01,7.030734e-01,4263
wing_areal_mm_flyany_frameany,7.181657e-01,-5.226878e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.956810e-01,-5.195332e+00,333
wing_areal_mm_flyfemale_frameany,6.987911e-01,-6.316453e+00,215384
wing_areal_mm_flymale_frameany,7.357224e-01,-3.040857e+00,239710
wing_arear_mm_flyany_frameany,7.177168e-01,-5.264716e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.599331e-01,-6.932143e+00,333
wing_arear_mm_flyfemale_frameany,7.018049e-01,-6.244573e+00,215384
wing_arear_mm_flymale_frameany,7.321739e-01,-3.225137e+00,239710
wing_trough_angle_flyany_frameany,1.116100e-02,1.800372e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.894572e-02,-2.319047e-02,4263
wing_trough_angle_flyfemale_frameany,1.936269e-02,3.631377e+00,215384
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.816670e-03,-5.291346e-01,239710
wing_trough_angle_flymale_framewingflick,-1.894682e-02,-3.449299e-01,4263
x_mm_flyany_frameany,-2.915747e+00,-6.168646e-01,455487
y_mm_flyany_frameany,-2.888744e+01,-1.379989e+01,455487
yaw_flyany_framemove,2.466452e-02,3.160398e+00,249593
yaw_flyfemale_framemove,1.450911e-02,1.044130e+00,88258
yaw_flymale_framemove,3.360001e-02,3.127247e+00,161186
