field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.574338e-01,-2.179759e+00,20462
velmag_ctr_flyfemale_frameany,5.173985e+00,-1.215721e+00,239670
velmag_ctr_flymale_frameany,6.341111e+00,-7.991799e-01,191736
velmag_ctr_flymale_framechase,1.517676e+01,5.915707e-01,249
velmag_flyany_frameany,4.753953e+00,-1.210218e+00,431406
velmag_flyfemale_frameany,4.267589e+00,-1.233499e+00,239670
velmag_flymale_frameany,5.361909e+00,-8.753863e-01,191736
velmag_nose_flyany_frameany,6.103715e+00,-1.113359e+00,431406
velmag_nose_flyfemale_frameany,5.585200e+00,-1.193837e+00,239670
velmag_nose_flymale_frameany,6.751857e+00,-7.362213e-01,191736
velmag_tail_flyany_frameany,6.098414e+00,-1.112231e+00,431406
velmag_tail_flyfemale_frameany,5.580427e+00,-1.194564e+00,239670
velmag_tail_flymale_frameany,6.745898e+00,-7.336466e-01,191736
veltoward_nose2ell_flyany_framebackup_nearfly,-1.925395e-02,3.309040e-02,1425
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.847245e-02,2.977178e-02,10979
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.516894e-02,-9.197898e-02,266
veltoward_nose2ell_flyany_framenearfly,1.274862e-02,-8.408987e-04,174735
veltoward_nose2ell_flyany_frametouch,1.995318e-02,-8.857793e-03,8135
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.181369e-03,1.014967e-02,108866
veltoward_nose2ell_flyfemale_frametouch,9.015779e-03,-4.062614e-02,4634
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.331107e-01,4.508309e-03,249
veltoward_nose2ell_flymale_framenearfly,1.970769e-02,-3.016990e-03,65869
veltoward_nose2ell_flymale_frametouch,3.362494e-02,1.385670e-02,3501
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.790482e-02,-2.345709e+00,431424
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.117047e-03,-6.358484e-01,298
wing_angle_diff_flyany_framenearfly,2.861526e-02,-1.737310e+00,174747
wing_angle_diff_flyany_frametouch,1.815914e-02,-1.118684e+00,8135
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.489373e-01,-1.538906e+00,20462
wing_angle_diff_flyfemale_frameany,2.027682e-02,-3.680398e+00,239680
wing_angle_diff_flyfemale_framenearfly,2.049217e-02,-2.542315e+00,108875
wing_angle_diff_flyfemale_frametouch,1.581170e-02,-1.746997e+00,4634
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.993981e-02,-5.152564e-01,191744
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.018066e+00,249
wing_angle_diff_flymale_framenearfly,3.876912e-02,-7.459370e-01,65872
wing_angle_diff_flymale_frametouch,2.109343e-02,-7.795662e-01,3501
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233602e-01,-4.423167e-01,431424
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293749e-01,-4.565834e-02,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158417e-01,-8.083479e-01,191744
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.294495e-02,3.651579e-01,431424
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.669213e-02,9.960062e-01,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.076097e-02,-4.234125e-01,191744
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.495987e-02,-3.695273e+00,431424
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.584699e-03,-4.725809e+00,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.917884e-02,-1.272178e+00,191744
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.413507e-01,-1.653105e+00,431424
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.430100e-01,-2.891814e+00,20462
wing_areal_mm_flyfemale_frameany,8.821042e-01,-1.710330e+00,239680
wing_areal_mm_flymale_frameany,7.904089e-01,-1.660622e+00,191744
wing_arear_mm_flyany_frameany,8.379979e-01,-1.847192e+00,431424
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.405917e-01,-3.269169e+00,20462
wing_arear_mm_flyfemale_frameany,8.772364e-01,-1.920320e+00,239680
wing_arear_mm_flymale_frameany,7.889497e-01,-1.794443e+00,191744
wing_trough_angle_flyany_frameany,-4.791945e-03,-3.148463e+00,431424
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.134179e-03,-2.751444e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.114151e-03,-1.796968e+00,191744
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.949588e+01,-4.783909e+00,431424
y_mm_flyany_frameany,-4.980698e+00,-2.632733e+00,431424
yaw_flyany_framemove,2.527010e-03,5.512393e-01,206761
yaw_flyfemale_framemove,1.658412e-02,1.364410e+00,117640
yaw_flymale_framemove,-1.504437e-02,-9.064651e-01,89121
