field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.647465e-01,-3.279215e+00,41905
velmag_ctr_flyfemale_frameany,7.867998e+00,5.271386e-02,237527
velmag_ctr_flymale_frameany,9.657885e+00,1.471636e+00,241310
velmag_ctr_flymale_framechase,1.969379e+01,2.675511e+00,2286
velmag_flyany_frameany,7.753806e+00,9.904673e-01,479440
velmag_flyfemale_frameany,6.894758e+00,2.285198e-01,237527
velmag_flymale_frameany,8.613561e+00,1.550815e+00,241310
velmag_nose_flyany_frameany,9.118592e+00,7.929147e-01,479440
velmag_nose_flyfemale_frameany,8.236326e+00,-1.765269e-02,237527
velmag_nose_flymale_frameany,1.000193e+01,1.451042e+00,241310
velmag_tail_flyany_frameany,9.145630e+00,8.166157e-01,479440
velmag_tail_flyfemale_frameany,8.265987e+00,8.920574e-03,237527
velmag_tail_flymale_frameany,1.002641e+01,1.467677e+00,241310
veltoward_nose2ell_flyany_framebackup_nearfly,-5.577484e-02,1.392516e+00,1111
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.721530e-02,-2.656046e-01,8742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.985597e-02,1.516374e+00,371
veltoward_nose2ell_flyany_framenearfly,1.914214e-02,-1.238519e+00,143036
veltoward_nose2ell_flyany_frametouch,4.441813e-02,-1.117076e+00,7687
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.001678e-03,-1.774508e-01,69746
veltoward_nose2ell_flyfemale_frametouch,1.589792e-02,-1.283427e+00,3215
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.137873e-01,-1.536704e+00,2286
veltoward_nose2ell_flymale_framenearfly,3.695690e-02,-5.640177e-01,73226
veltoward_nose2ell_flymale_frametouch,7.264424e-02,-7.917686e-01,4472
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.109628e-02,-9.170780e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.633358e-03,-1.947122e+00,2355
wing_angle_diff_flyany_framenearfly,3.614589e-02,-1.816488e+00,143042
wing_angle_diff_flyany_frametouch,2.376157e-02,-2.341987e+00,7687
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.702157e-01,7.821895e-01,41905
wing_angle_diff_flyfemale_frameany,5.595734e-02,-8.254805e-01,237537
wing_angle_diff_flyfemale_framenearfly,3.536978e-02,-1.377567e+00,69749
wing_angle_diff_flyfemale_frametouch,2.178677e-02,-1.638477e+00,3215
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.625313e-02,-7.272585e-01,241320
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.252968e-02,-1.843995e+00,2286
wing_angle_diff_flymale_framenearfly,3.693073e-02,-1.693144e+00,73229
wing_angle_diff_flymale_frametouch,2.564970e-02,-2.273489e+00,4472
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265052e-01,-2.025253e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.278907e-01,-2.176849e+00,237537
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251419e-01,-1.370782e+00,241320
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.667988e-02,5.015220e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.434527e-02,-7.860152e-01,237537
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.927995e-02,1.299363e+00,241320
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.441640e-02,-1.070175e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.161206e-02,-2.102980e+00,237537
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.697318e-02,6.819657e-02,241320
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009383e+00,2.679771e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.005756e-01,2.768934e+00,41905
wing_areal_mm_flyfemale_frameany,1.086617e+00,2.915765e+00,237537
wing_areal_mm_flymale_frameany,9.328839e-01,1.859496e+00,241320
wing_arear_mm_flyany_frameany,1.006157e+00,2.399602e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.614558e-01,6.093760e-01,41905
wing_arear_mm_flyfemale_frameany,1.073695e+00,2.446336e+00,237537
wing_arear_mm_flymale_frameany,9.390911e-01,1.865960e+00,241320
wing_trough_angle_flyany_frameany,1.566992e-03,-7.532716e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.913877e-03,-2.496799e+00,237537
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.080936e-02,1.097240e+00,241320
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.340515e+00,-7.719150e-02,479460
y_mm_flyany_frameany,-3.296518e-01,-6.530341e-02,479460
yaw_flyany_framemove,-1.358666e-02,-1.436883e+00,250463
yaw_flyfemale_framemove,-8.157705e-03,-6.953342e-01,116120
yaw_flymale_framemove,-1.799776e-02,-1.179758e+00,134178
