field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.634449e+00,2.994677e-01,11827
velmag_ctr_flyany_framewalk,1.753317e+01,1.096570e+00,151984
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.764459e-01,-2.435743e+00,29522
velmag_ctr_flyfemale_frameany,7.806789e+00,1.214281e+00,221987
velmag_ctr_flymale_frameany,8.245387e+00,7.848452e-01,256382
velmag_ctr_flymale_framechase,1.636877e+01,9.600533e-01,514
velmag_flyany_frameany,6.922074e+00,1.056566e+00,479420
velmag_flyfemale_frameany,6.703906e+00,1.277573e+00,221987
velmag_flymale_frameany,7.115704e+00,6.743381e-01,256382
velmag_nose_flyany_frameany,8.480317e+00,1.131869e+00,479420
velmag_nose_flyfemale_frameany,8.228772e+00,1.174678e+00,221987
velmag_nose_flymale_frameany,8.699707e+00,8.901716e-01,256382
velmag_tail_flyany_frameany,8.438786e+00,1.076034e+00,479420
velmag_tail_flyfemale_frameany,8.251095e+00,1.201711e+00,221987
velmag_tail_flymale_frameany,8.600345e+00,7.705675e-01,256382
veltoward_nose2ell_flyany_framebackup_nearfly,-5.181995e-02,-3.476941e-02,1896
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.228678e-02,5.834369e-02,14413
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.678311e-02,-4.980542e-02,813
veltoward_nose2ell_flyany_framenearfly,1.552622e-02,2.789477e-02,181479
veltoward_nose2ell_flyany_frametouch,2.521767e-02,-1.172369e-02,11827
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.749346e-02,7.245467e-02,83192
veltoward_nose2ell_flyfemale_frametouch,2.076708e-02,7.867975e-02,5311
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.076476e-01,2.895999e-02,514
veltoward_nose2ell_flymale_framenearfly,1.373922e-02,-4.506650e-02,98077
veltoward_nose2ell_flymale_frametouch,2.866669e-02,-3.990871e-02,6489
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.902077e-02,-1.363259e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.561534e-03,-1.039680e+00,600
wing_angle_diff_flyany_framenearfly,3.259096e-02,-1.184998e+00,181487
wing_angle_diff_flyany_frametouch,2.542174e-02,-9.909938e-01,11827
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.366761e-01,-6.612705e-02,29522
wing_angle_diff_flyfemale_frameany,4.636300e-02,-1.270538e+00,221997
wing_angle_diff_flyfemale_framenearfly,3.461758e-02,-7.548642e-01,83195
wing_angle_diff_flyfemale_frametouch,2.277329e-02,-9.127820e-01,5311
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.951569e-02,-1.185374e+00,256392
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.881690e-03,-1.070045e+00,514
wing_angle_diff_flymale_framenearfly,3.075423e-02,-1.161607e+00,98082
wing_angle_diff_flymale_frametouch,2.758412e-02,-9.178684e-01,6489
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219290e-01,-1.078806e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.255492e-01,-7.398502e-01,221997
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183346e-01,-1.051224e+00,256392
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.017197e-02,2.254858e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.474637e-02,1.438280e+00,221997
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.236760e-03,2.196323e+00,256392
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.884880e-02,-1.516739e-02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.161663e-02,-5.005476e-01,221997
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.427893e-02,1.882467e-01,256392
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.869096e-01,-6.013469e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.429344e-01,-7.159291e+00,29522
wing_areal_mm_flyfemale_frameany,7.302663e-01,-5.271605e+00,221997
wing_areal_mm_flymale_frameany,6.499544e-01,-5.668504e+00,256392
wing_arear_mm_flyany_frameany,6.938053e-01,-5.854399e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.706870e-01,-6.157518e+00,29522
wing_arear_mm_flyfemale_frameany,7.387164e-01,-5.104537e+00,221997
wing_arear_mm_flymale_frameany,6.554222e-01,-5.577850e+00,256392
wing_trough_angle_flyany_frameany,1.215792e-02,2.127736e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.947655e-03,4.583703e-01,221997
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.773162e-02,2.352337e+00,256392
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.080458e+01,3.091963e+00,479440
y_mm_flyany_frameany,-2.173105e+00,-1.066991e+00,479440
yaw_flyany_framemove,-2.140283e-02,-1.919520e+00,282374
yaw_flyfemale_framemove,-2.482592e-03,-5.692514e-02,124680
yaw_flymale_framemove,-3.745706e-02,-2.348714e+00,157281
